Date,Q
2017-07-10,329.741351464102000
2017-07-11,330.520349653314000
2017-07-12,326.087848444457000
2017-07-13,402.269861530617000
2017-07-14,410.274261014730000
2017-07-15,420.690651557536000
2017-07-16,380.009344064624000
2017-07-17,402.735329412684000
2017-07-18,381.196933492242000
2017-07-19,416.732919897877000
2017-07-20,394.488781878451000
2017-07-21,357.641623727436000
2017-07-22,339.196476417090000
2017-07-23,316.585849272375000
2017-07-24,311.208797483044000
2017-07-25,294.461989371646000
2017-07-26,281.828101921201000
2017-07-27,276.273749472808000
2017-07-28,267.805764866859000
2017-07-29,279.417497449890000
2017-07-30,284.844853927749000
2017-07-31,279.459097932785000
2017-08-01,332.565466006444000
2017-08-02,832.312313517668000
2017-08-03,626.936901658571000
2017-08-04,442.529080549591000
2017-08-05,354.512140293076000
2017-08-06,321.174483339980000
2017-08-07,309.538739333512000
2017-08-08,308.015896936775000
2017-08-09,292.350559351344000
2017-08-10,350.220332271998000
2017-08-11,424.770634683631000
2017-08-12,400.537962203228000
2017-08-13,328.377783427187000
2017-08-14,298.385968921643000
2017-08-15,285.168235509804000
2017-08-16,272.765842525591000
2017-08-17,285.224583240493000
2017-08-18,276.091427731851000
2017-08-19,278.980142933002000
2017-08-20,348.463010376999000
2017-08-21,400.642057849749000
2017-08-22,400.261311870567000
2017-08-23,367.087376856723000
2017-08-24,347.188881485647000
2017-08-25,337.326601093607000
2017-08-26,347.458019458202000
2017-08-27,342.243308175028000
2017-08-28,323.775845194152000
2017-08-29,312.668027196211000
2017-08-30,334.670001177056000
2017-08-31,339.246964548809000
2017-09-01,339.281582827399000
2017-09-02,330.513368502640000
2017-09-03,313.793169700756000
2017-09-04,302.451534579509000
2017-09-05,295.702727630310000
2017-09-06,294.145320009341000
2017-09-07,291.716372602373000
2017-09-08,310.663492555062000
2017-09-09,839.035966653390000
2017-09-10,2766.261079063670000
2017-09-11,3086.840171991200000
2017-09-12,1595.947921524700000
2017-09-13,1789.545791495990000
2017-09-14,1994.161244036140000
2017-09-15,1305.833651339160000
2017-09-16,1039.426095246120000
2017-09-17,927.111412241610000
2017-09-18,801.576748959595000
2017-09-19,711.890664030988000
2017-09-20,707.644187366045000
2017-09-21,768.481501823327000
2017-09-22,748.919844663091000
2017-09-23,677.690888626522000
2017-09-24,621.086234960244000
2017-09-25,577.404578672086000
2017-09-26,554.981635085990000
2017-09-27,534.599893405586000
2017-09-28,513.588152935484000
2017-09-29,498.216901760912000
2017-09-30,483.501158920434000
2017-10-01,466.470478472125000
2017-10-02,473.414052809816000
2017-10-03,1281.995165231210000
2017-10-04,3219.547382300500000
2017-10-05,3072.721262542150000
2017-10-06,2207.951618211850000
2017-10-07,1659.402580883140000
2017-10-08,1403.172737122160000
2017-10-09,1202.080688767230000
2017-10-10,1122.052260155290000
2017-10-11,1262.407829153760000
2017-10-12,1208.090446701730000
2017-10-13,1053.182208310960000
2017-10-14,1056.761704422270000
2017-10-15,1147.408051624080000
2017-10-16,1044.570504118510000
2017-10-17,962.878249243392000
2017-10-18,874.263456900498000
2017-10-19,796.608121799712000
2017-10-20,732.013991241153000
2017-10-21,683.282764431125000
2017-10-22,656.697288456298000
2017-10-23,621.094126598575000
2017-10-24,602.465281307438000
2017-10-25,617.211682166969000
2017-10-26,651.175506270296000
2017-10-27,626.100736640099000
2017-10-28,662.109671551045000
2017-10-29,837.197982534903000
2017-10-30,745.831255810970000
2017-10-31,712.273495040343000
2017-11-01,661.980639642633000
2017-11-02,859.354536971846000
2017-11-03,890.352425638962000
2017-11-04,786.584937202746000
2017-11-05,704.190932991176000
2017-11-06,1226.776662019230000
2017-11-07,1155.816992598000000
2017-11-08,925.401691825148000
2017-11-09,913.001995013038000
2017-11-10,1485.377150490690000
2017-11-11,1122.924620556480000
2017-11-12,947.656393487798000
2017-11-13,815.112666496259000
2017-11-14,706.209293745230000
2017-11-15,607.570526819909000
2017-11-16,550.442120951431000
2017-11-17,548.239791213214000
2017-11-18,527.341462740136000
2017-11-19,492.988112359036000
2017-11-20,476.017143750951000
2017-11-21,453.142381894677000
2017-11-22,453.293669002646000
2017-11-23,487.739644431064000
2017-11-24,1776.05302862691
2017-11-25,1356.31496186827
2017-11-26,1082.27507592981
2017-11-27,899.174634336501
2017-11-28,754.550256692212
2017-11-29,657.831381422527
2017-11-30,620.244646807571
2017-12-01,599.003498426185
2017-12-02,584.845367970955
2017-12-03,564.169659931483
2017-12-04,530.225954975224
2017-12-05,504.101605214962
2017-12-06,485.982293678391
2017-12-07,651.97943404543
2017-12-08,1002.72205097964
2017-12-09,1069.31669740622
2017-12-10,916.789415142222
2017-12-11,841.66163306232
2017-12-12,780.791732990254
2017-12-13,726.452306241557
2017-12-14,689.693260413146
2017-12-15,658.154704002621
2017-12-16,614.26529786615
2017-12-17,576.886977117256
2017-12-18,548.483284061287
2017-12-19,597.469782297605
2017-12-20,745.688839175308
2017-12-21,789.311212358701
2017-12-22,721.450651183584
2017-12-23,661.145017169708
2017-12-24,593.710680195316
2017-12-25,536.661460773094
2017-12-26,503.866954015736
2017-12-27,485.603529278989
2017-12-28,478.024652710716
2017-12-29,477.920171186108
2017-12-30,467.363292369084
2017-12-31,459.254159636572
2018-01-01,455.829159580991
2018-01-02,449.522055337628
2018-01-03,441.675654282445
2018-01-04,436.247258852309
2018-01-05,435.592162085486
2018-01-06,431.234814115341
2018-01-07,422.934488209117
2018-01-08,415.847006909584
2018-01-09,409.445910581384
2018-01-10,402.278909122627
2018-01-11,392.634044571759
2018-01-12,382.041633018332
2018-01-13,375.328399829922
2018-01-14,374.758662669213
2018-01-15,376.165179358052
2018-01-16,371.744391064379
2018-01-17,363.434986215731
2018-01-18,356.066125497413
2018-01-19,348.930188977699
2018-01-20,342.891157271516
2018-01-21,338.595013044258
2018-01-22,334.187128596889
2018-01-23,334.77746894283
2018-01-24,343.761196234473
2018-01-25,346.619923026932
2018-01-26,344.324916016071
2018-01-27,347.398742775871
2018-01-28,349.53040555282
2018-01-29,347.935817291836
2018-01-30,345.689649908932
2018-01-31,344.396969706308
2018-02-01,341.22417446332
2018-02-02,335.723861562777
2018-02-03,328.908769996699
2018-02-04,322.215128022
2018-02-05,319.89508326585
2018-02-06,320.183342509604
2018-02-07,316.521034753587
2018-02-08,312.660315312029
2018-02-09,309.009583744877
2018-02-10,304.9477340739
2018-02-11,304.410232262936
2018-02-12,304.948081827621
2018-02-13,305.370967915225
2018-02-14,305.13476687507
2018-02-15,305.484397349347
2018-02-16,306.133976089429
2018-02-17,306.4904830122
2018-02-18,306.68368131339
2018-02-19,306.016265971956
2018-02-20,303.531522271376
2018-02-21,299.163831672185
2018-02-22,295.216556341987
2018-02-23,290.588663652588
2018-02-24,285.530684719785
2018-02-25,283.816868585724
2018-02-26,282.874889846451
2018-02-27,276.873251358298
2018-02-28,273.944506163128
2018-03-01,276.612418421965
2018-03-02,278.034702665984
2018-03-03,277.996681165177
2018-03-04,276.683529106659
2018-03-05,275.872005394015
2018-03-06,275.800255000416
2018-03-07,275.995205432021
2018-03-08,276.31213907681
2018-03-09,277.038082630616
2018-03-10,278.060279208714
2018-03-11,279.056341741986
2018-03-12,281.061762198662
2018-03-13,282.708706391072
2018-03-14,282.471817380063
2018-03-15,281.971985664415
2018-03-16,282.428705208698
2018-03-17,284.696893530104
2018-03-18,287.087325975351
2018-03-19,287.320525429754
2018-03-20,287.965238109127
2018-03-21,290.157192878866
2018-03-22,290.530888897605
2018-03-23,291.400410473652
2018-03-24,293.750734548309
2018-03-25,294.723920121332
2018-03-26,295.090292437924
2018-03-27,295.749551266775
2018-03-28,296.457765009038
2018-03-29,296.821407401976
2018-03-30,297.507166011117
2018-03-31,298.532784340051
2018-04-01,299.831048670241
2018-04-02,301.236140847313
2018-04-03,302.03781142888
2018-04-04,303.668115514566
2018-04-05,305.715362405771
2018-04-06,306.257764701856
2018-04-07,307.19117867302
2018-04-08,310.468908519789
2018-04-09,312.972733548057
2018-04-10,314.081887257148
2018-04-11,316.073438667252
2018-04-12,320.936039641073
2018-04-13,330.583497461039
2018-04-15,425.179444790239
2018-04-16,599.258192168661
2018-04-17,727.285776617853
2018-04-18,992.928765311453
2018-04-19,757.143605707799
2018-04-20,1049.45656721507
2018-04-21,1625.8001107955
2018-04-22,2480.35691366136
2018-04-23,3163.79366241034
2018-04-24,3018.74365312005
2018-04-25,3425.00533216865
2018-04-26,3937.14760943026
2018-04-27,3827.9289048747
2018-04-28,4223.54982141911
2018-04-29,4769.23083337082
2018-04-30,4928.49393489153
2018-05-01,4809.46404378935
2018-05-02,5573.21517648091
2018-05-03,5055.19537566052
2018-05-04,6875.23260036002
2018-05-05,6873.44883518311
2018-05-06,7463.94358844874
2018-05-07,6529.02731490247
2018-05-08,4725.85310754597
2018-05-09,3680.98693092188
2018-05-10,3234.71986298943
2018-05-11,2546.19547646129
2018-05-12,2078.00997142365
2018-05-13,1704.96776048571
2018-05-14,1427.03156432438
2018-05-15,2070.12362378471
2018-05-16,2681.75291440552
2018-05-17,1526.25717034667
2018-05-18,1176.90972695202
2018-05-19,971.815335120957
2018-05-20,850.014357248247
2018-05-21,761.832518361817
2018-05-22,685.001148800117
2018-05-23,621.585787617576
2018-05-24,566.044562672805
2018-05-25,525.744225851479
2018-05-26,485.372973338039
2018-05-27,459.91652417224
2018-05-28,433.14212066797
2018-05-29,410.115118693089
2018-05-30,389.689015264056
2018-05-31,375.666651661947
2018-06-01,362.10043918635
2018-06-02,356.874403167829
2018-06-03,346.526704711392
2018-06-04,340.3309590137
2018-06-05,336.657453244758
2018-06-06,331.336470531833
2018-06-07,332.560142396939
2018-06-08,328.325400356193
2018-06-09,307.766649911903
2018-06-10,296.953795591318
2018-06-11,290.301589711247
2018-06-12,296.746333016213
2018-06-13,304.257548120279
2018-06-14,293.255358636819
2018-06-15,282.63900977797
2018-06-16,286.647348749554
2018-06-17,276.952629637964
2018-06-18,321.871829919508
2018-06-19,406.712997868017
2018-06-20,412.527767565379
2018-06-21,344.307859383408
2018-06-22,349.484805327427
2018-06-23,618.960997058063
2018-06-24,493.963062191861
2018-06-25,370.356024918778
2018-06-26,317.377380173748
2018-06-27,292.600476171366
2018-06-28,291.011944084764
2018-06-29,323.463597776119
2018-06-30,304.191489464618
2018-07-01,283.247844592973
2018-07-02,269.533195796216
2018-07-03,253.152398047279
2018-07-04,250.513918211761
2018-07-05,240.175323124416
2018-07-06,240.27582404216
2018-07-07,235.524411630343
2018-07-08,226.068613186439
2018-07-09,217.343554907338
2018-07-10,214.65544355825
2018-07-11,212.174116131858
2018-07-12,209.774491027424
2018-07-13,208.42199580954
2018-07-14,226.469657430191
2018-07-15,214.378945143861
2018-07-16,203.309623634865
2018-07-17,193.914769537464
2018-07-18,185.458985990762
2018-07-19,183.323300190618
2018-07-20,186.900572014856
2018-07-21,179.948088003285
2018-07-22,184.297232783997
2018-07-23,345.079878337916
2018-07-24,468.124687274703
2018-07-25,238.516219102547
2018-07-26,370.352414773812
2018-07-27,289.779177922908
2018-07-28,223.22049828302
2018-07-29,210.349518878281
2018-07-30,435.104624477402
2018-07-31,487.223426072621
2018-08-01,317.15432954038
2018-08-02,298.706675691518
2018-08-03,451.393307922476
2018-08-04,330.722331611244
2018-08-05,273.06041557984
2018-08-06,267.254295583731
2018-08-07,250.94543898706
2018-08-08,226.604046543446
2018-08-09,206.768992537621
2018-08-10,209.312792565642
2018-08-11,215.604513777829
2018-08-12,218.276985716393
2018-08-13,213.25665347826
2018-08-14,212.92712283655
2018-08-15,206.159426785579
2018-08-16,201.493969750552
2018-08-17,185.519330295397
2018-08-18,197.057427240911
2018-08-19,206.651379522592
2018-08-20,205.665672320232
2018-08-21,206.766037806264
2018-08-22,212.069011750474
2018-08-23,205.822861709032
2018-08-24,213.455269501128
2018-08-25,211.645048940401
2018-08-26,254.078747941248
2018-08-27,285.983451801347
2018-08-28,248.790625524996
2018-08-29,224.360535792829
2018-08-30,213.663009910584
2018-08-31,239.382679488124
2018-09-01,228.069887876519
2018-09-02,215.066058727606
2018-09-03,200.94245812715
2018-09-04,199.383189173351
2018-09-05,203.941136455553
2018-09-06,205.044776826497
2018-09-07,203.814581677726
2018-09-08,195.592048237293
2018-09-09,189.027842546699
2018-09-10,189.426084972773
2018-09-11,207.51557279382
2018-09-12,220.721520807374
2018-09-13,217.642183309526
2018-09-14,218.110625297878
2018-09-15,220.813806574413
2018-09-16,221.51247793888
2018-09-17,222.138918548859
2018-09-18,215.492216691603
2018-09-19,213.335858823085
2018-09-20,267.98504149079
2018-09-21,266.832409106592
2018-09-22,319.904631994833
2018-09-23,330.565875059009
2018-09-24,291.854329223375
2018-09-25,264.266146209944
2018-09-26,261.127460670048
2018-09-27,266.581435031593
2018-09-28,261.870858219648
2018-09-29,258.910482452414
2018-09-30,259.468367354869
2018-10-01,257.208570240533
2018-10-02,255.37474774648
2018-10-03,255.504033147565
2018-10-04,251.966532540584
2018-10-05,275.837259440062
2018-10-06,293.509377517404
2018-10-09,268.834478626431
2018-10-10,260.177845726303
2018-10-11,250.115555624263
2018-10-12,243.525127928543
2018-10-13,235.493337813398
2018-10-14,225.71778767964
2018-10-15,246.428830766935
