Date,Time,pH,TOC,DOC,NO2-N,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,SO4-SO4,S,Mn,Br,Se,Y,Cu,Ca,Co,Mo,F,V,Cl,Fe,Yb,Zr,Ce,Eu,B,Ba,Al,Ni,Mg,Cr,Zn,Ti,Li,K,Sr,Pb,As,Na,La,Cd,P,Si,18O,2H
2002-04-08,12:00:00,,,,,,,0.532,,,,845.0,8.3,,0.1,,0.9,1230.0,0.4,0.0242,,0.8,808.158,617.0,,,,,0.2,,279.0,0.8,485.0,0.9,1.8,,0.6,340.0,,0.2,0.4,1480.0,,0.0084,9.8,5650.0,-13.2226709940458,-95.0621684242501
2002-04-14,12:00:00,,,,,,,,,,,1010.0,9.1,,0.1,,0.7,1340.0,0.4,0.0011,,0.9,,606.0,,,,,0.2,,301.0,0.9,493.0,1.2,2.2,,0.6,293.0,,0.2,0.4,1360.0,,0.00841,8.8,4980.0,,
2002-04-17,12:00:00,,,,,,,,,,,,,,,,,,,,,,535.6600000000001,,,,,,,,,,,,,,,,,,,,,,,,,
2002-04-22,12:00:00,,,,,,,,,,,1100.0,9.3,,0.1,,0.8,1360.0,0.5,0.0115,,1.0,517.617,683.0,,,,,0.2,,333.0,1.1,493.0,1.5,2.4,,0.6,299.0,,0.2,0.4,1360.0,,0.0169,16.5,4760.0,,
2002-04-24,12:00:00,,,,,,,,,,,884.0,9.8,,0.1,,1.0,1330.0,0.5,0.00953,,1.0,480.597,689.0,,,,,0.2,,365.0,1.3,449.0,1.5,2.8,,0.6,282.0,,0.3,0.4,1150.0,,0.0169,16.9,3870.0,,
2002-04-26,12:00:00,,,,,,,,,,,986.0,9.8,,0.1,,0.9,1180.0,0.4,0.00672,,1.1,439.029,581.0,,,,,0.2,,338.0,1.0,404.0,1.5,2.6,,0.6,268.0,,0.2,0.4,1100.0,,0.017,16.2,3640.0,,
2002-05-01,12:00:00,,,,,,,,,,,882.0,7.4,,0.1,,0.8,1020.0,0.4,0.00111,,1.0,416.496,479.0,,,,,0.2,,284.0,0.9,349.0,1.4,2.2,,0.5,249.0,,0.2,0.4,1100.0,,0.00844,11.2,3670.0,,
2002-05-08,12:00:00,,,,,,,,,,,1000.0,7.1,,0.1,,1.6,1100.0,0.4,0.0137,,0.9,520.233,442.0,,,,,0.2,,281.0,1.6,372.0,1.4,10.0,,0.5,252.0,,0.3,0.4,1330.0,,0.0341,11.6,4160.0,,
2002-05-21,12:00:00,,,,,,,,,,,1240.0,6.8,,0.1,,0.9,1240.0,0.4,0.0137,,0.8,561.9920000000001,433.0,,,,,0.2,,257.0,1.0,433.0,1.6,2.5,,0.6,133.0,,0.2,0.3,1560.0,,0.017,16.1,4730.0,,
2002-05-27,12:00:00,,,,,,,,,,,1000.0,6.9,,0.1,,0.7,1250.0,0.3,0.0137,,0.7,,426.0,,,,,0.2,,241.0,0.9,441.0,1.2,1.9,,0.6,101.0,,0.2,0.4,1530.0,,0.00847,9.2,4600.0,-13.0640760373408,-93.791146365553
2002-06-03,12:00:00,,,,,,,,,,,1290.0,14.8,,0.1,,0.8,1790.0,0.4,0.00727,,0.7,662.12,439.0,,,,,0.2,,256.0,1.0,654.0,1.3,2.1,,0.9,246.0,,0.2,0.4,1830.0,,0.0171,10.2,5620.0,-13.1919111766043,-95.0233062545336
2002-06-03,12:00:00,5.67,,,53.056,2.0604711,55.54,0.274,20.037,,,2270.0,15.3,62.025,0.1,,1.0,1970.0,0.4,0.2,194.38400000000001,0.5,720.9689999999999,473.0,,,,,1.0,,264.0,1.2,733.0,0.6,2.5,,0.9,259.0,,0.2,0.5,1730.0,,0.0283,0.7,727.0,,
2002-06-10,12:00:00,5.83,,,63.092999999999996,5.1511777,56.328,0.298,6.997,,,3370.0,46.9,109.923,0.1,,1.4,2520.0,0.7,0.2,230.249,0.6,864.3969999999999,486.0,,,,,1.6,,207.0,1.6,979.0,0.6,3.7,,1.3,565.0,,0.2,0.8,2180.0,,0.0373,3.9,854.0,-13.4796156038489,-97.4545433363188
2002-06-10,12:00:00,,,,,,,,,,,1910.0,46.1,,0.1,,1.4,2350.0,0.8,0.1,,1.1,782.966,648.0,,,,,0.05,,293.0,1.6,892.0,1.4,3.4,,1.4,530.0,,0.3,0.8,2330.0,,0.0342,18.1,7260.0,,
2002-06-17,12:00:00,5.77,,,59.799,1.9316916,52.552,0.308,20.566000000000003,,,2910.0,86.0,86.75399999999999,0.3,,1.8,2610.0,1.0,0.2,256.315,0.8,971.782,904.0,,,,,1.6,,258.0,2.2,999.0,0.9,5.5,,1.2,896.0,,0.4,1.4,2130.0,,0.1,14.2,990.0,-13.0993961223731,-95.2175804977778
2002-07-01,12:00:00,,15.8061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0299470525231,-93.7196197745521
2002-07-08,12:00:00,,16.8059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.9586393697343,-93.1909524757176
2002-07-15,12:00:00,,11.6092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.2345602056975,-95.6061815925915
2002-07-22,12:00:00,,14.6972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0363117655911,-94.4484169870052
2002-07-29,12:00:00,,16.8027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.8646721312401,-92.5079645048273
2002-08-05,12:00:00,,10.6812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.1741620965054,-95.3916315734808
2002-08-12,12:00:00,,13.8829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.2430315072121,-96.0121321468411
2002-10-14,12:00:00,,9.4886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.6479230788204,-90.9799577432015
2002-10-21,12:00:00,,8.1463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.779385360619,-91.9152198465227
2002-10-28,12:00:00,,11.7969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.8108046343806,-91.4159523689444
2002-11-04,12:00:00,,9.2393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.9452358124946,-92.8215319847139
2002-11-11,12:00:00,,8.3115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0024502791645,-93.492597645059
2002-11-18,12:00:00,,7.8228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0323109660029,-93.9602146189743
2002-11-25,12:00:00,,13.474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-12.7390573835371,-93.314067452462
2002-12-02,12:00:00,,11.922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.1465636043108,-94.6359212189765
2002-12-09,12:00:00,,8.597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-12-16,12:00:00,,8.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-12-23,12:00:00,,6.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.2695613043993,-95.8241971083026
2003-03-22,18:15:00,5.92,7.802,,,13.0067238,29.6550321,0.264,,3736.1574,11186.1,3642.877,14.0032,,,0.2434,1.0273,2334.395,,,,,947.9,260.3616,,,,,,5.5295,272.9153,,929.0784,0.5841,11.9223,1.6999,,489.9557,14.2433,,,2331.401,1.1722,,,9474.828,-13.4230367714856,-96.6271498160915
2003-03-24,12:00:00,5.2,,,66.73700000000001,2.8331478,47.72,0.211,24.072,1147.3170539999998998,3435.0809999999997,3470.0,13.2,73.878,0.1,,0.8,2170.0,0.4,0.1,182.06300000000002,0.6,944.295,311.0,,,,,0.6,,303.0,1.0,859.0,0.4,2.6,,1.4,388.0,,0.1,0.3,2110.0,,0.0465,1.1,1010.0,,
2003-03-26,10:47:00,5.76,9.214,,,20.7334904,65.0640257,0.55,,3669.9920,10988.0,3521.881,14.3349,,,0.1928,4.3509,2461.183,,,,,993.6,285.6786,,,,0.127,,6.1436,294.9724,,902.1816,0.6703,38.1469,2.0692,,640.2645,14.583,,,2405.431,1.4458,,,9111.855,-13.3819315357905,-96.5663244627453
2003-03-30,15:45:00,5.3,11.992,,,16.7413276,112.866167,0.376,,3810.004799999999666,11407.199999999999,3714.713,17.5459,,,0.2763,2.0031,2410.422,,,,,1054.0,357.4818,,,,,,7.2688,363.899,,1043.673,0.5697,54.3951,2.7053,1.8526,592.322,16.1678,,,2441.486,1.2191,,,8132.112,-13.4549496657703,-96.657857120623
2003-03-31,12:00:00,4.92,,,38.592,9.2721199,46.196,0.289,29.829,1245.020070,3727.605,4080.0,17.7,71.458,0.0472,,1.2,2530.0,0.6,0.1,169.024,0.7,992.224,404.0,,,,,0.6,,470.0,1.3,1090.0,0.5,3.2,,1.5,438.0,,0.1,0.4,2240.0,,0.1,0.9,1520.0,,
2003-04-01,09:34:00,5.15,11.506,,,13.0067238,7.0817987,0.371,,3918.2542,11731.3,3683.806,16.3517,,,0.2677,1.3131,2360.209,,,,,1108.2,319.2716,,,1.4369,,,6.6426,334.3474,,1033.147,,5.9437,2.1372,,500.1148,15.5715,,,2346.792,1.1889,,,8510.814,-13.3023582699206,-96.1072148787223
2003-04-03,09:30:00,5.95,9.512,,,15.3247537,11.0653105,0.292,,3674.5344,11001.6,3657.604,14.9924,,,0.246,1.0688,2436.029,,,,,1133.1,276.1043,,,1.434,,,6.322,304.1332,,1030.838,,15.1571,1.8022,,462.8178,15.4841,,,2320.738,0.8849,,,8528.283,-13.3464810288148,-95.9279052916235
2003-04-07,12:00:00,5.29,,,56.7,1.159015,50.708000000000006,0.167,7.728,1293.949066,3874.099,3890.0,14.2,97.901,0.0459,,0.9,2710.0,0.5,0.1,125.787,0.6,1077.5829999999999,324.0,,,,,0.5,,546.0,1.1,1090.0,0.4,2.7,,1.5,381.0,,0.1,0.3,2240.0,,0.1,1.2,1760.0,,
2003-04-08,12:10:00,5.65,8.536,,,15.1959743,4.8687366,0.276,,3900.3852,11677.8,3783.542,13.2024,,,0.2686,1.9195,2569.542,,,,,1088.2,259.9093,,,1.7354,,,6.1578,295.5177,,1056.411,,37.1348,1.8161,,475.7207,15.8512,,,2390.879,1.3719,,,8949.707,-13.307746868207,-95.8649452421697
2003-04-11,13:50:00,6.44,8.702,,,14.809636,34.9663812,0.368,,3909.336399999999666,11704.599999999999,3733.505,12.115,,,0.212,0.3588,2583.749,,,,,1109.9,241.2622,,,1.0351,0.0882,,5.9801,283.0285,,1056.432,,5.2946,1.6651,,454.7532,15.6255,,,2349.695,1.3736,,,8877.23,-13.2735238177387,-95.7989363538487
2003-04-14,11:40:00,6.07,8.604,,,18.8017987,12.8357602,0.305,,3844.440200000000334,11510.300000000001,3673.871,11.6058,,,0.2266,0.563,2568.613,,,,,1069.1999999999998,243.1829,0.0979,,,,,5.9467,278.3262,,1037.311,,14.3367,1.597,,450.2682,15.5139,,,2337.823,1.4123,,,8814.033,-13.3084992706806,-96.0603743636954
2003-04-15,10:45:00,5.79,8.268,,,14.2945182,12.3931478,0.278,,3770.3924,11288.6,3655.044,11.8885,,,0.2747,0.5618,2426.71,,,,,1052.8,248.5434,,,0.8716,,,6.0874,291.0207,,997.5731,,8.8043,1.8021,,445.4098,15.8109,,,2296.159,1.5219,,,9015.904,-13.3366230121872,-96.2990816671966
2003-04-17,10:00:00,5.61,12.618,,,16.9988865,77.014561,0.426,,3409.2716,10207.4,3362.537,21.2666,,,0.2834,1.0548,2114.813,,,,,1015.0999999999999,354.8015,,,2.4766,,,6.3113,358.7062,,935.1246,,10.1773,2.7472,,500.9644,15.0028,,,2092.886,1.2368,,,7642.785,-13.5192150664983,-97.7564341684418
2003-04-19,15:10:00,5.09,17.662,,,15.3247537,87.6372591,0.448,,3367.9224,10083.6,3383.132,16.3007,,,0.3867,1.3112,2347.115,,,,,1007.6,501.497,,,1.9311,,,7.8654,461.8485,,1023.599,0.5315,7.4842,3.3971,,445.7566,17.8095,,,1970.539,1.128,,,6658.828,-13.520447879134,-97.7449159409565
2003-04-21,10:30:00,4.91,23.56,,,13.650621,115.0792291,0.558,,2882.2530,8629.5,2883.774,19.3034,,,0.5229,1.1137,2528.634,,,,,980.3,675.7998,,,1.6695,,,8.6462,573.0995,,1028.371,0.6799,4.6089,4.3431,,434.1455,18.8376,,,1667.734,1.2959,,,4844.619,-13.7368970786237,-99.663669575552
2003-04-22,15:10:00,4.84,19.8798,,,15.4535332,74.3588865,0.519,,2533.6572,7585.8,2552.199,20.2834,,,0.4461,1.3897,2257.896,,,,,923.9000000000001,597.5269,,,1.7985,,,8.0347,533.5017,,900.6356,0.6473,6.5655,4.0209,,355.9046,17.5723,,,1490.683,1.1172,,,4309.431,-13.9185082554357,-100.048616595367
2003-04-24,10:20:00,4.93,18.35,,,29.3617131,6.6391863,0.481,,2638.8338,7900.7,2647.534,17.652,,,0.3862,1.3213,2211.603,,,,,909.2,503.9998,,,1.7964,,,7.4302,488.129,,877.7666,,17.8916,3.6217,,299.9611,16.634,,,1593.339,1.3443,,,4802.486,-13.7985310973487,-99.2232812518381
2003-04-27,18:10:00,5.05,13.628,,,16.8701071,14.1635974,0.346,,2655.6340,7951.0,2634.199,14.4151,,,0.287,1.2997,1995.959,,,,,925.8,389.2213,,,1.2301,,,6.4033,392.3309,,788.0411,0.5719,22.3288,2.7932,,271.0691,14.6949,,,1638.521,1.2934,,,5269.976,-13.5913169127731,-97.461843391433
2003-04-28,12:00:00,4.84,,,52.73,0.3863383,52.672,0.283,28.43,884.2730160000001002,2647.5240000000003,3170.0,16.5,69.825,0.1,,1.1,2190.0,0.5,0.1,103.483,0.8,875.254,487.0,,,,,0.4,,546.0,1.3,847.0,0.6,3.8,,1.0,238.0,,0.2,0.4,1650.0,,0.1,0.5,1250.0,,
2003-04-30,11:00:00,4.97,12.654,,,15.3247537,3.0982869,0.357,,2520.2972,7545.8,2471.241,13.0421,,,0.2876,1.3956,1836.455,,,,,899.7,375.7239,,,1.6046,,,6.0454,376.486,,738.6578,0.5017,17.0482,2.7709,,253.4246,13.8685,,,1587.682,1.2407,,,5012.727,-13.5857573217292,-97.3043348612115
2003-05-02,14:00:00,4.67,12.6997,,,31.1646253,8.409636,0.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003-05-05,12:00:00,4.88,,,34.09,0.2575589,43.062000000000005,0.285,36.083,835.996322,2502.983,2550.0,12.5,109.781,0.1,,1.0,2060.0,0.5,0.2,154.498,0.7,774.434,477.0,,,,,1.1,,532.0,1.3,796.0,0.6,3.2,,0.9,192.0,,0.1,0.4,1630.0,,0.0466,0.3,1180.0,,
2003-05-06,10:40:00,5.2,12.56,,,18.9305782,15.4914347,0.385,,2444.4124,7318.6,2357.257,11.5834,,,0.3875,1.0484,1759.188,,,,,1094.3,389.1666,,0.3813,,,,5.9237,368.4077,,710.8273,0.5492,10.0044,3.2799,,208.6585,13.4857,,,1469.819,1.0329,,,4786.987,-13.4672896872286,-96.4615651852298
2003-05-10,14:10:00,5.05,13.342,,,15.1959743,21.2453961,0.451,,2551.058600000000334,7637.900000000001,2486.455,12.6042,,,0.3268,0.8995,1933.908,,,,,1274.7,372.0351,,,,,,6.4893,392.9768,,752.5533,0.5922,9.4129,2.9485,,209.9162,14.4955,,,1540.213,0.5249,,,4927.985,-13.3924635417087,-96.1171563816853
2003-05-12,12:00:00,4.84,,,61.66,0.2575589,59.547000000000004,0.283,39.461000000000006,867.295462,2596.693,2990.0,12.6,108.41499999999999,0.1,,1.1,2120.0,0.5,0.1,98.345,0.8,785.091,464.0,,,,,0.8,,406.0,1.4,815.0,0.6,3.2,,1.0,180.0,,0.2,0.4,1670.0,,0.1,0.0249,814.0,,
2003-05-14,12:35:00,5.09,12.136,,,15.4535332,23.0158458,0.376,,2519.7294,7544.1,2483.51,12.7884,,,0.3171,1.0164,1880.89,,,,,1046.0,391.694,,,,,,6.396,385.8971,,736.6869,0.5887,25.9433,2.867,,199.8281,14.3528,,,1618.297,1.1353,,,4760.402,-13.1879689917315,-94.6465439279338
2003-05-19,12:00:00,4.8,,,51.434,0.3863383,43.072,0.283,27.505000000000003,859.6234820000001336,2573.7230000000004,2940.0,12.7,50.778,0.1,,1.2,2300.0,0.5,0.1,156.775,0.8,792.805,554.0,,,,,0.7,,648.0,1.5,861.0,0.6,3.5,,1.1,148.0,,0.2,0.4,1710.0,,0.1,0.2,1140.0,,
2003-05-20,13:30:00,4.98,14.862,,,18.0291221,14.6062099,0.41,,2543.142800000000334,7614.200000000001,2488.156,11.3986,,,0.4778,1.1029,1943.23,,,,,1165.2,420.1642,,0.3575,1.4928,,,6.8976,423.0114,,756.3951,0.5285,49.1954,3.6012,,160.3565,15.0247,,,1563.138,1.4561,,,4659.774,-13.1344500919771,-94.3244915295952
2003-05-26,14:22:00,4.63,14.872,,,14.6808565,7.5244111,0.408,,2614.5186,7827.9,2563.77,10.7323,,,0.3888,1.0708,2144.176,,,,,977.8,390.2556,,,1.9865,,,7.092,409.7932,,782.9193,,164.5435,3.0262,,149.4155,16.058,,,1680.617,1.1187,,,4877.0,-13.1767873510164,-94.5378846244942
2003-06-10,13:23:00,5.31,11.852,,,17.9003426,14.1635974,0.345,,2809.4076,8411.4,2774.434,11.5134,,,0.3425,1.4992,2213.411,,,,,999.9,323.149,,,,,,6.8309,393.6318,,842.4738,0.5541,6.5537,2.7746,1.8303,160.9542,15.8215,,,1934.901,0.8945,,,5768.826,-12.9712420057177,-93.5722727413547
2003-06-24,10:15:00,6.09,4.226,,,30.0056103,10.6226981,0.281,,3841.868399999999666,11502.599999999999,3632.714,27.4347,,,0.3194,0.7336,2853.282,,,,,1283.0,237.3366,,,1.0123,,,7.1098,276.9446,,1103.078,,16.4573,1.5701,,452.3779,18.3544,,,2524.769,1.43,,,8144.599,,
2003-08-06,15:45:00,6.28,13.7295,,,28.7178158,2.2130621,0.387,,3338.6640,9996.0,,,,,,,,,,135.2,,956.4,,,,,,,,,,,,,,,,,,,,,,,,-12.6465026712263,-91.0563659322873
2003-09-10,15:45:00,6.31,15.1152,,,29.3617131,19.9175589,0.403,,2395.8488,7173.2,,,,,,,,,,109.7,,988.0,,,,,,,,,,,,,,,,,,,,,,,,-12.582265325086,-90.2660288923531
2003-11-13,16:21:00,5.3,12.996,,,33.6114347,9.2948608,0.362,,2345.2812,7021.8,,,,,,,,,,81.5,,1184.1,,,,,,,,,,,,,,,,,,,,,,,,-12.0078766134362,-86.6090789061743
2004-01-14,13:10:00,5.59,,7.9427631422,,10.6886938,57.0970021,0.18,,2604.5320,7798.0,2460.604,10.9277,,,0.2684,,1840.008,,,123.0,,894.0,341.669,,,,,,3.7344,229.9309,,720.4724,,1.3104,2.1133,,248.7464,10.5997,,,1935.073,,,,6879.175,-12.08179126108,-86.3879692105274
2004-03-04,11:20:00,6.53,,7.4964356984,,11.332591,52.2282655,0.181,,3058.7720,9158.0,2948.964,10.8759,,,0.2796,0.9592,2317.403,,,146.0,,924.0,294.8454,,,,,,4.1935,218.1656,,856.5839,,21.7939,2.0304,,438.9579,11.4841,,,2319.68,,,,7791.852,-13.179880004904,-94.0997253963433
2004-03-30,14:55:00,7.05,,7.4697241687,,13.5218415,55.7691649,0.153,,3051.4240,9136.0,3288.0,10.34478,,,0.3244,,2686.0,,,147.0,,874.0,302.33,,,,,,5.655798,273.1722,,1082.741,,29.4206,1.42442,,650.7316,17.20875,,,2588.0,,,,8273.0,-13.2368661430875,-94.4400160128283
2004-04-06,11:00:00,7.15,7.4775497728,7.4420618601,,10.173576,87.6372591,0.177,,3067.1220,9183.0,3390.0,10.14149,,,0.3021,1.1388,3057.0,,,150.0,,879.0,367.279,,,,,,5.842598,274.5047,,1038.93,,66.60489,1.870297,,593.5444,16.7643,,,2526.0,,,,8383.0,-13.2992737207655,-94.7989800709427
2004-04-12,15:00:00,6.65,,8.9688874051,,16.6125482,38.5072805,0.302,,2723.769999999999666,8154.999999999999,2990.0,8.553147,,,0.3046,0.5841,1947.0,,,130.0,,901.0,398.6057,,,,,,5.122019,300.3791,,853.9935,,44.06543,2.265125,,978.2328,14.40786,,,2515.0,,,,7916.0,-12.2160035209634,-92.2078810571955
2004-04-15,15:30:00,5.5,,14.458196981,,31.0358458,115.0792291,0.43,,1941.2080,5812.0,2974.0,11.64301,,,0.2715,0.5159,1971.0,,,146.0,,1312.0,1164.023,,,,,,3.515129,189.1427,,1017.252,,32.34067,3.106497,,782.1283,13.70717,,,2466.0,,,,7853.0,-13.0433204790361,-94.1360638924775
2004-04-17,13:05:00,5.78,,12.610778871,,23.6954176,33.6385439,0.36,,2389.1020,7153.0,2596.0,10.21993,,,0.296,,1742.0,,,117.0,,979.0,561.5126,,,,,,5.969457,387.3445,,823.2687,,15.44329,3.454324,,561.6585,14.24124,,,2186.0,,,,7032.0,-13.2760086050599,-95.4648425028134
2004-04-19,12:45:00,4.95,,21.202359705,,21.8925054,33.6385439,0.46,,2253.8320,6748.0,2597.0,15.11512,,,0.523,0.6281,1983.0,,,112.0,,805.0,797.6823,,,,,,7.653025,541.042,,976.17,,14.01056,4.488915,,412.9285,18.22123,,,1976.0,,,,6171.0,-13.1593526103231,-94.2241248456515
2004-04-20,18:15:00,5.21,,24.338339835,,19.0593576,33.6385439,0.834,,2072.8040,6206.0,2456.0,17.78533,,,0.5984,0.8171,2927.0,,,91.0,,843.0,949.343,,,,,,8.870573,648.1807,,1050.0,,62.31319,5.708795,,462.3726,20.61835,,,1999.0,,,,5680.0,-13.2555096698743,-95.3796399847341
2004-04-22,13:45:00,4.86,,21.047575314,,22.0212848,38.5072805,0.679,,2201.7280,6592.0,2436.0,15.05186,,,0.5084,0.8196,2080.0,,,89.0,,894.0,782.4454,,,,,,7.763761,554.6672,,931.1579,,12.94989,4.323309,,299.5198,18.49029,,,1849.0,,,,5705.0,-13.1421709932286,-94.4697817969882
2004-04-26,12:15:00,4.95,,19.285746506,,19.188137,38.5072805,0.532,,1897.1200,5680.0,2223.0,14.55968,,,0.4414,0.7314,1898.0,,,71.0,,857.0,749.0742,,,,,,7.413908,534.0073,,844.6343,,16.98317,4.37357,,402.9863,17.10205,,,1791.0,,,,5216.0,-13.1720246471685,-94.5383298219167
2004-04-28,19:20:00,4.79,,19.433052893,,27.8163597,38.0,0.47,,1674.6760,5014.0,1974.0,14.11101,,,0.4545,0.6697,1721.0,,,68.0,,874.0,742.0599,,,,,,7.156465,521.3565,,741.5386,,38.05305,4.194733,,245.4381,16.07455,,,1602.0,,,,4489.0,-13.3648115158315,-96.3288991510743
2004-04-30,11:40:00,4.85,,20.075541019,,24.2105353,57.0,0.461,,1692.3780,5067.0,2020.0,12.68239,,,0.4511,0.6761,1779.0,,,70.0,,953.0,673.0388,,,,,,6.740251,509.4722,,704.1129,,7.355144,4.106936,,206.3822,14.57503,,,1653.0,,,,4567.0,-13.3811250608644,-96.1613447044802
2004-05-03,18:00:00,4.65,18.717343099,17.991268517,,,,,,1291.2440,3866.0,1450.0,11.69078,,,0.3896,0.6583,1371.0,,,54.0,,670.0,639.7228,,,,,,6.156495,491.2854,,569.9233,,38.18225,4.370955,,227.9091,12.65105,,,1182.0,,,,3361.0,-13.7906979739524,-99.4871230231517
2004-05-05,13:55:00,4.63,,17.865966384,,19.4456959,33.6385439,0.444,,1366.3940,4091.0,1567.0,10.84905,,,0.3788,0.6266,1407.0,,,59.0,,670.0,593.9355,,,,,,6.012475,457.7794,,553.2016,,33.01494,3.753327,,202.5677,11.49173,,,1274.998,,,,3540.0,-13.6103037890199,-98.2357887706188
2004-05-07,14:30:00,4.65,,16.869090742,,42.2396574,33.6385439,0.449,,1429.1860,4279.0,1626.0,10.82905,,,0.3548,0.5776,1372.0,,,56.0,,682.0,531.7491,,,,,,5.929662,425.7395,,538.2639,,9.835236,3.423734,,193.4792,11.05446,,,1262.613,,,,3780.0,-13.4221509170322,-96.8552605233435
2004-05-10,12:40:00,4.91,,15.584645354,,11.332591,82.0,0.357,,1657.3080,4962.0,1875.0,10.76693,,,0.3967,1.0823,1586.0,,,63.0,,6963.0,539.5118,,,,,,5.931981,421.3469,,583.3152,0.5023,9.41389,3.510282,,176.0866,11.8147,,,1581.0,,,,4405.0,-13.1962082743765,-94.8102683783265
2004-05-13,14:00:00,5.77,,13.546633281,,29.7480514,36.7368308,0.423,,1644.6160,4924.0,1989.0,9.432737,,,0.345,1.1248,1725.0,,,58.0,,724.0,433.2081,,,,,,5.579137,387.967,,575.7827,,13.69192,3.071486,,146.9512,11.41756,,,1715.0,,,,4662.0,-13.1083899257735,-94.2971596707062
2004-05-17,12:00:00,5.48,,13.496683506,,11.2038116,38.5072805,0.441,,1735.4640,5196.0,2072.0,8.363213,,,0.3101,0.8603,1670.0,,,59.0,,747.0,450.7628,,,,,,5.531307,380.4375,,604.2828,0.4814,94.27847,2.998468,,143.628,11.62751,,,1759.0,,,,4926.0,-13.1514662518143,-93.7684082709448
2004-05-20,11:45:00,5.01,,13.95312151,,6.5677516,55.7691649,0.252,,1804.6020,5403.0,2015.0,7.816717,,,0.3562,0.8303,1556.0,,,65.0,,772.0,473.4384,,,,,,5.816844,396.1261,,616.8769,,18.44545,3.305064,,127.3847,12.08778,,,1734.0,,,,4988.0,-13.060206230537,-93.3249211563043
2004-05-24,12:30:00,5.46,,13.340886708,,4.3785011,38.5072805,0.431,,1740.8080,5212.0,2072.0,6.677203,,,0.363,0.7914,1622.0,,,64.0,,726.0,475.2182,,,,,,5.548742,388.4502,,597.4556,,27.9323,3.178689,,112.231,12.28363,,,1814.0,,,,4876.0,-13.0252418823693,-93.1912450495748
2004-05-28,14:40:00,5.62,,13.589628009,,3.2194861,38.5072805,0.399,,1878.7500,5625.0,2185.0,6.694796,,,0.3734,0.9485,1719.0,,,67.0,,746.0,441.8419,,,,,,5.933829,392.8185,,649.4576,,43.15873,2.958253,,121.348,13.10188,,,1946.0,,,,5079.0,-12.866749798898,-92.8191989115869
2004-06-04,13:30:00,5.93,,11.467665479,,5.6662955,55.3265525,0.237,,2164.6540,6481.0,2370.0,7.723827,,,0.3427,0.756,1816.0,,,84.0,,859.0,375.9494,,,,,,5.654132,354.8639,,713.6917,0.4944,13.23311,2.454401,,149.698,13.83174,,,2036.0,,,,5576.0,-13.0512121659515,-93.4724947359108
2004-06-10,12:30:00,6.17,,11.529026984,,2.8331478,60.6379015,0.219,,2298.5880,6882.0,2433.0,7.462363,,,0.32,1.0487,1931.0,,,95.0,,782.0,353.9692,,,,,,5.363863,340.4879,,767.4337,,16.00429,2.326963,,197.6969,14.01677,,,2124.0,,,,5772.0,-13.039164741719,-93.5923222295515
2004-07-07,10:15:00,4.59,28.666970335,29.557646719,,13.3930621,61.0805139,0.488,,1641.6100,4915.0,1931.0,7.619147,,,,,1973.0,,,82.0,,643.0,1011.0,,,,,,8.633869,703.7076,,776.0871,,4.192072,6.701981,,84.81644,17.9067,,,1927.0,,,,4643.0,-12.5474713723576,-90.0550609202301
2004-08-27,11:40:00,5.2,,18.691051913,,,,,,1662.6520,4978.0,1953.0,12.58274,,,,,1773.0,,,103.0,,945.0,817.0062,,,,,,5.842428,526.4178,,720.3083,,2.448472,5.393474,,192.686,14.20223,,,2202.0,,,,6765.0,-12.7389097886395,-91.4306260312292
