Date,Time,pH,TOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,B,Ba,Al,Ni,Mg,Cr,Zn,Ti,Li,K,Sr,Na,La,P,Si,18O,2H
2008-09-09,13:43:00,5.498,23.2393871748,7.12,40.37,0.4185379883,5.38,1793.64920225723,,1903.0,16.0,,,,2232.0,,,131.38463492230701,,973.062467413578,930.0,,,458.0,,879.0,,,,,328.0,,1871.0,,9.0,6372.0,-12.7269568379512,-91.9245370710611
2008-09-28,15:36:00,5.795,17.8284275083,7.69,24.21,0.351717244,4.51,1951.8599114041199,,2106.0,12.0,,,,2264.0,,,103.643844914189,,1024.07711123121,594.0,,,349.0,,885.0,,,,,444.0,,2049.0,,,6953.0,-12.7480404541521,-92.4818868170185
2008-10-11,09:45:00,5.281,25.8752486091,9.23,33.47,0.4401035924,7.37,1668.76497569772,,1893.0,18.0,,,,2330.0,,,,,1134.62048820965,1236.0,,,478.0,,939.0,,,,,290.0,,1857.0,,,6528.0,-12.7540564630304,-92.2768862595596
2008-10-25,12:27:00,5.27,26.2093106134,8.12,38.44,0.5284692443,4.35,1757.04460826313,,1918.0,17.0,,,,2266.0,,,,,1118.5534686119302,1161.0,,,462.0,,885.0,,,,,228.0,,1777.0,,,6449.0,-12.9861042954102,-94.230143711362
2008-11-08,12:08:00,5.651,19.1149242054,9.55,36.67,0.364635939,3.85,1794.11949536576,,2062.0,13.0,,,,2236.0,,,101.8206062,,930.662168842882,1012.0,,,359.0,,889.0,,,,,311.0,,1823.0,,,6685.0,-12.9058878321717,-93.6183052330516
2008-12-09,11:19:00,5.89,14.9973389975,8.97,41.45,0.3118987684,4.82,1932.3198141406801,,2245.0,9.0,,,,2218.0,,,131.333575912916,,1005.5215086063901,789.0,,,288.0,,883.0,,,,,373.0,,1854.0,,10.0,7098.0,-13.0014222847404,-94.2032511246296
2009-01-08,11:33:00,5.086,12.5790394665,11.85,38.7,0.2951448899,3.21,2173.80810209186,,2439.0,14.0,,,,2319.0,,,100.0,,880.524930429663,685.0,,,262.0,,923.0,,,,,386.0,,1954.0,,,7390.0,,
2009-02-12,12:47:00,6.183,10.76,11.16,40.34,0.2533,4.69,1163.48379203999,,2366.0,11.0,,,,2274.0,,,,,599.2836252810661,580.0,,,255.0,,907.0,,,,,465.0,,1972.0,,,7271.0,-13.038516578248,-94.132452851544
2009-03-11,13:00:00,6.109,11.06,11.54,54.03,0.243,3.13,1920.12296162837,,982.0,20.0,,,,2499.0,,,105.9358365,,815.608686698699,2049.0,,,119.0,,867.0,,,,,485.0,,1777.0,,,8154.0,-13.0506594560171,-94.3837803833981
2009-04-07,12:10:00,6.154,12.89,9.96,44.1,0.2776,2.64,2156.04324250933,,753.0,18.0,,,,2276.0,,,120.0,,805.46068396465,1966.0,,,110.0,,755.0,,,,,369.0,,2027.0000000000002,,,7163.0,-13.0815369928411,-94.7554465929092
2009-04-14,15:15:00,5.947,19.96,10.42,29.71,0.3362,3.71,1715.4800537076899,,609.0,12.0,,,,1464.0,,,,,686.128528436346,1406.0,,,161.0,,462.0,,,,,,,1184.0,,,5726.0,-13.2726023816194,-96.2830897867517
2009-04-20,13:24:00,5.89,16.11,27.81,31.94,0.2873,4.78,1921.6131237212799,,2132.0,10.0,,,,2237.0,,,,,745.511336001613,886.0,,,360.0,,921.0,,,,,471.0,,1842.0,,,7379.0,-13.2941651607839,-96.2957849301144
2009-04-23,13:15:00,5.828,20.65,28.43,25.62,0.3461,4.09,1650.4507566408,,628.0,9.0,,,,1234.0,,,99.6032517174499,,677.428096160049,1027.0,,,180.0,,390.0,,,,,,,1101.0,,,4945.0,,
2009-04-26,18:29:00,4.863,30.14,24.55,32.95,0.5426,2.3,1325.15564629814,,426.0,11.0,,,,901.0,,,,,623.6496237064209,674.0,,,141.0,,261.0,,12.0,,,,,785.0,,,3210.0,-13.9600582591615,-101.315758517706
2009-04-29,11:16:00,4.881,26.96,13.93,69.92,0.5143,0.93,1375.48988055223,,1778.0,24.0,,,,2033.9999999999998,,,,,516.475562058943,1054.0,,,546.0,,801.0,,,,,475.0,,1543.0,,,5534.0,-13.9317455872606,-101.440699696287
2009-05-02,10:30:00,4.691,26.45,21.06,108.68,0.526,2.04,1266.19348085587,,481.0,11.0,,,,838.0,,,,,469.502354126215,618.0,,,155.0,,263.0,,,,,,,752.0,,,2907.0,-14.093270981251,-102.718408276224
2009-05-05,10:10:00,4.668,23.73,6.89,127.65,0.5286,1.87,1004.07519416429,,1568.0,20.0,,,,1709.0,,,,,451.992467657641,878.0,,,545.0,,642.0,,,,,358.0,,1338.0,,,4531.0,-14.043096521131,-102.291935505679
2009-05-07,11:25:00,4.727,22.57,11.59,109.62,0.4733,0.85,1306.90450521607,,1571.0,17.0,,,,1718.0,,,,,460.524182912539,849.0,,,500.0,,672.0,,,,,378.0,,1348.0,,,4464.0,-14.0641979163547,-102.377830269859
2009-05-12,10:45:00,4.954,20.42,31.99,114.31,0.4439,4.43,1498.15949064174,,767.0,11.0,,,,1387.0,,,,,529.917852080849,1313.0,,,200.0,,461.0,,,,,,,1302.0,,,5029.0,-13.8787774250499,-100.821388397101
2009-05-27,10:52:00,5.31,16.84,14.35,68.09,0.3678,1.32,1608.19183379751,,955.0,12.0,,,,1858.0,,,100.14313631900899,,608.060320456392,1403.0,,,159.0,,653.0,,,,,,,1574.0,,,6329.0,-13.1841660342296,-95.397073466417
2009-06-08,11:10:00,5.647,13.5,13.06,42.14,0.3121,1.58,1924.73011546543,,1405.0,13.0,,,,2327.0,,,107.62741107992,,720.4058415229871,927.0,,,85.0,,845.0,,,,,388.0,,2047.0000000000002,,,7703.0,-13.3231438194266,-96.3976398994871
2009-06-24,16:50:00,5.921,13.16,17.3,53.55,0.2782,4.61,2258.80778602602,,2554.0,17.0,,,,2508.0,,,118.883188752805,,770.956162303035,385.0,,,340.0,,885.0,,15.0,,,466.0,,2098.0,,,6749.0,-13.3294152026928,-96.1125869224287
2009-07-08,15:25:00,4.954,29.05,20.78,56.19,0.4864,3.32,1773.02084129983,,697.0,5.0,,,,1633.0,,,100.83037692624,,701.9165487566639,1574.0,,,223.0,,531.0,,,,,,,1145.0,,,3780.0,-15.4126350349416,-111.898899493436
2009-07-20,09:52:00,5.418,19.81,26.75,39.3,0.3845,3.69,1952.4701497071499,,457.0,5.0,,,,1392.0,,,121.21255390016799,,672.212241872433,1315.0,,,290.0,,1018.9999999999999,,,,,,,868.0,,,2787.0,,
2009-08-04,10:50:00,5.258,24.04,43.18,36.05,0.4262,4.28,1641.57774722417,,2173.0,27.0,,,,2567.0,,,109.06430467057001,,738.069564822872,1107.0,,,655.0,,969.0,,,,,435.0,,2074.0,,,6596.0,-13.4896407452617,-97.7898797067864
2009-08-18,14:06:00,5.426,26.28,21.15,30.28,0.4486,4.37,1457.5063435458,,637.0,11.0,,,,2205.0,,,125.639406655691,,789.2192778469511,2927.0,,,327.0,,723.0,,,,,,,1441.0,,,5274.0,-13.3495730657202,-96.3792306638631
2009-09-01,15:07:00,5.705,23.66,15.6,33.61,0.3997,4.46,1528.43746157845,,598.0,10.0,,,,2337.0,,,119.837848501653,,925.870146074885,1018.9999999999999,,,406.0,,744.0,,,,,,,1301.0,,,4468.0,-13.2931012189036,-96.0054779440807
2009-09-15,11:49:00,5.652,22.76,15.95,33.72,0.4194,3.94,1549.61104258768,,1925.0,30.0,,,,2572.0,,,110.0,,909.2128987843689,1119.0,,,573.0,,1000.9999999999999,,,,,533.0,,2151.0,,,7299.0,-13.2091250160774,-95.128469235569
2009-10-06,14:43:00,5.7,24.08,14.25,44.42,0.417,6.99,1520.42477144852,,582.0,7.0,,,,1810.0,,,110.0,,979.689426970299,2082.0,,,159.0,,599.0,,,,,,,1304.0,,,6061.0,-13.1644820709218,-94.8711404122592
2009-10-20,14:20:00,5.59,21.69,11.86,47.42,0.3933,3.2,1649.52723968974,,1947.0,26.0,,,,2310.0,,,120.0,,920.129115061549,1193.0,,,497.0,,963.0,,,,,378.0,,1909.0,,,6854.0,-13.2717110115239,-95.7106497732356
2009-11-03,14:30:00,5.66,20.28,33.18,38.52,0.3553,3.55,1647.81671197428,,528.0,2.0,,,,1225.0,,,120.0,,945.5147298887911,1368.0,,,128.0,,391.0,,,,,,,1008.0,,,4983.0,-13.3063795915583,-95.7753869940366
2009-11-24,13:13:00,4.8,28.12,30.94,48.67,0.5226,5.48,1515.095171484,,1945.0,27.0,,,,2240.0,,,,,984.9339205671121,1339.0,,,656.0,,916.0,,15.0,,,323.0,,1754.0,,,6150.0,-13.5080394074681,-97.7183858365827
2009-12-15,14:55:00,5.5,18.04,21.86,51.94,0.356,4.21,1774.5586076517602,,2123.0,24.0,,,,2136.0,,,,,875.790256730781,1020.9999999999999,,,474.0,,881.0,,,,,402.0,,1849.0,,,6744.0,-13.4444662756495,-97.24537646742
