Date,Q
2017-07-20,0.151611824592448
2017-07-21,0.093361360095356
2017-07-22,0.065897608565816
2017-07-23,0.044979342695033
2017-07-24,0.046345452363648
2017-07-25,0.026728809145279
2017-07-26,0.011258516320814
2017-07-27,0.009814775951138
2017-07-28,0.009460820506535
2017-07-29,0.011200271735745
2017-07-30,0.011724492235453
2017-07-31,0.007594655771300
2017-08-01,0.699161134907190
2017-08-02,0.911939159845829
2017-08-03,0.320735799784802
2017-08-04,0.151387561016809
2017-08-05,0.075703957337134
2017-08-06,0.047927448413808
2017-08-07,0.028863384601359
2017-08-08,0.013050615832266
2017-08-09,0.008168008474694
2017-08-10,0.175890943023002
2017-08-11,0.254862631712974
2017-08-12,0.087703499225884
2017-08-13,0.038762726766409
2017-08-14,0.007503024861304
2017-08-15,0.004536656192262
2017-08-16,0.004658489932485
2017-08-17,0.004430113852297
2017-08-18,0.003605505468196
2017-08-19,0.005603211147703
2017-08-20,0.152152411409006
2017-08-21,0.303515631473959
2017-08-22,0.146232947442321
2017-08-23,0.066997105472923
2017-08-24,0.035522845260152
2017-08-25,0.022866926557533
2017-08-26,0.047495827879518
2017-08-27,0.028191195699656
2017-08-28,0.010850981929166
2017-08-29,0.007789136309880
2017-08-30,0.044747491858961
2017-08-31,0.008880811638562
2017-09-01,0.014102690984931
2017-09-02,0.008529297158379
2017-09-03,0.005796585859810
2017-09-04,0.004536198272192
2017-09-05,0.003904416443414
2017-09-06,0.003723399814198
2017-09-07,0.003775336510088
2017-09-08,0.006015766532910
2017-09-09,2.660117485147720
2017-09-10,8.448387661728660
2017-09-11,3.651724687279280
2017-09-12,2.464469673885310
2017-09-13,5.758636195098720
2017-09-14,3.104322887562280
2017-09-15,1.748829972354770
2017-09-16,1.539821301375730
2017-09-17,1.283511370039650
2017-09-18,1.072202655441160
2017-09-19,0.944966637967703
2017-09-20,1.122173132642220
2017-09-21,1.271088155734330
2017-09-22,1.093259785823750
2017-09-23,0.942209366379085
2017-09-24,0.848620257895163
2017-09-25,0.783382915308675
2017-09-26,0.737121087133479
2017-09-27,0.693467954841538
2017-09-28,0.656775338334366
2017-09-29,0.625404178841182
2017-09-30,0.605678792419493
2017-10-01,0.588871384847064
2017-10-02,0.647676867801316
2017-10-03,5.379821533662990
2017-10-04,8.108235219779550
2017-10-05,5.482958734078200
2017-10-06,3.377064899617530
2017-10-07,2.820311435657860
2017-10-08,2.336356928628570
2017-10-09,2.009089570911980
2017-10-10,2.037228306392850
2017-10-11,2.471876668782670
2017-10-12,2.044588419119250
2017-10-13,1.728196454242100
2017-10-14,2.126206679571760
2017-10-15,2.108681652544690
2017-10-16,1.881351688237000
2017-10-17,1.562523481121240
2017-10-18,1.387600146550730
2017-10-19,1.216026494914530
2017-10-20,1.122805112281040
2017-10-21,1.074879871933780
2017-10-22,1.036414104253950
2017-10-23,0.955869225593042
2017-10-24,0.918143225218977
2017-10-25,1.015835774632200
2017-10-26,1.025556165888910
2017-10-27,0.939657223705558
2017-10-28,1.506189802938540
2017-10-29,1.771867325682700
2017-10-30,1.175773172480460
2017-10-31,0.994270470662611
2017-11-01,0.919679134057567
2017-11-02,1.329527585462060
2017-11-03,1.286074337928710
2017-11-04,1.063641735195700
2017-11-05,0.952420962805177
2017-11-06,2.012289587777610
2017-11-07,1.546361192415360
2017-11-08,1.191895473253210
2017-11-09,1.302785746094490
2017-11-10,2.150288681156860
2017-11-11,1.431189590169000
2017-11-12,1.221449389666150
2017-11-13,1.045055440766100
2017-11-14,0.944562200540923
2017-11-15,0.843526459531834
2017-11-16,0.783629684871896
2017-11-17,0.798364683464608
2017-11-18,0.737049618160126
2017-11-19,0.670922180049656
2017-11-20,0.636045522347797
2017-11-21,0.592617384827728
2017-11-22,0.583502599296101
2017-11-23,0.630584239718696
2017-11-24,3.228887897914190
2017-11-25,1.972321642005190
2017-11-26,1.390990997111380
2017-11-27,1.179211610221300
2017-11-28,1.022319426801160
2017-11-29,0.835099993958386
2017-11-30,0.769312339174669
2017-12-01,0.760907117073001
2017-12-02,0.759871847300513
2017-12-03,0.768745906969026
2017-12-04,0.711364022028714
2017-12-05,0.670093647223148
2017-12-06,0.632205505512160
2017-12-07,0.606235154172867
2017-12-08,1.211344881922270
2017-12-09,1.757505251859030
2017-12-10,1.220194093969940
2017-12-11,0.998853846826899
2017-12-12,0.913000952325172
2017-12-13,0.864372740610421
2017-12-14,0.787769637188311
2017-12-15,0.765425162087807
2017-12-16,0.702175698875436
2017-12-17,0.643200406191099
2017-12-18,0.611297203498118
2017-12-19,0.579477836391363
2017-12-20,0.851759933783465
2017-12-21,0.983759375746946
2017-12-22,0.784882765266292
2017-12-23,0.744249243588232
2017-12-24,0.652139157474804
2017-12-25,0.548914090016229
2017-12-26,0.448190385493904
2017-12-27,0.422101280595772
2017-12-28,0.393605195533386
2017-12-29,0.396769541877062
2017-12-30,0.438577788528030
2017-12-31,0.442018025391662
2018-01-01,0.449321200194499
2018-01-02,0.440533828082890
2018-01-03,0.427277710804602
2018-01-04,0.405320289404241
2018-01-05,0.404694700820270
2018-01-06,0.392414577455844
2018-01-07,0.369529723422431
2018-01-08,0.348839401113652
2018-01-09,0.337903325285779
2018-01-10,0.330567438005866
2018-01-11,0.319892260694416
2018-01-12,0.302334529905636
2018-01-13,0.288596938891269
2018-01-14,0.286025511130082
2018-01-15,0.301538588663668
2018-01-16,0.309071855745539
2018-01-17,0.290229649226302
2018-01-18,0.274806799524569
2018-01-19,0.262121920266150
2018-01-20,0.248130284613426
2018-01-21,0.241285793767121
2018-01-22,0.233436873379655
2018-01-23,0.223170234435948
2018-01-24,0.232511314174879
2018-01-25,0.244722262351948
2018-01-26,0.217408401246144
2018-01-27,0.203316245734554
2018-01-28,0.204779111576504
2018-01-29,0.205538160068058
2018-01-30,0.201024192437024
2018-01-31,0.195412252187388
2018-02-01,0.192943231004409
2018-02-02,0.182931238182741
2018-02-03,0.171835292247395
2018-02-04,0.159540059984077
2018-02-05,0.149784611008879
2018-02-06,0.147837793401192
2018-02-07,0.160825498750147
2018-02-08,0.159172917180455
2018-02-09,0.151327218201339
2018-02-10,0.148115751605075
2018-02-11,0.146719949892548
2018-02-12,0.146955179485405
2018-02-13,0.147018668288849
2018-02-14,0.142813501284673
2018-02-15,0.13875764858342
2018-02-16,0.137460671148627
2018-02-17,0.135214324515814
2018-02-18,0.132486436194687
2018-02-19,0.130173151663203
2018-02-20,0.126699377678803
2018-02-21,0.120514736440244
2018-02-22,0.113445204108047
2018-02-23,0.10559331453784
2018-02-24,0.098534832807525
2018-02-25,0.093920519201367
2018-02-26,0.091553353142317
2018-02-27,0.087319633450938
2018-02-28,0.080052490714092
2018-03-01,0.080593487692079
2018-03-02,0.082708334077659
2018-03-03,0.081175783972116
2018-03-04,0.080014590733433
2018-03-05,0.080821917462598
2018-03-06,0.083481824170009
2018-03-07,0.082707690612623
2018-03-08,0.081175841028982
2018-03-09,0.08059803395992
2018-03-10,0.079339383355308
2018-03-11,0.078703832673947
2018-03-12,0.078054642065304
2018-03-13,0.07852495868966
2018-03-14,0.076039057364391
2018-03-15,0.074261172414509
2018-03-16,0.071990008460425
2018-03-17,0.072972076219313
2018-03-18,0.0771492669263
2018-03-19,0.076841411355116
2018-03-20,0.071812718499916
2018-03-21,0.075837308377602
2018-03-22,0.075859610725066
2018-03-23,0.074468631797829
2018-03-24,0.078406900739207
2018-03-25,0.075785189423758
2018-03-26,0.071752163934534
2018-03-27,0.070564485278173
2018-03-28,0.070219867888528
2018-03-29,0.070009859952492
2018-03-30,0.069404525990955
2018-03-31,0.069751178735575
2018-04-01,0.069716687528331
2018-04-02,0.070209257634579
2018-04-03,0.069092917002767
2018-04-04,0.069212338473128
2018-04-05,0.069829969013178
2018-04-06,0.06943239355897
2018-04-07,0.06710904282545
2018-04-08,0.068499599906695
2018-04-09,0.068593118383225
2018-04-10,0.065261120259595
2018-04-11,0.066712026624714
2018-04-12,0.068569131244102
2018-04-13,0.075822908940746
2018-04-14,0.095375853651311
2018-04-15,0.133502525798447
2018-04-16,0.213024174541584
2018-04-17,0.43968563047233
2018-04-18,0.690187280606741
2018-04-19,1.54395148512645
2018-04-20,3.25727984669633
2018-04-21,4.0346544273762
2018-04-22,4.00446362620205
2018-04-23,3.67151590867022
2018-04-24,3.66691332741038
2018-04-25,4.09497147389285
2018-04-26,4.64009442854472
2018-04-27,5.1162566855238
2018-04-28,5.7894664346573
2018-04-29,6.5354426627305
2018-04-30,6.75903568482401
2018-05-01,6.08709169087578
2018-05-02,8.09353717303165
2018-05-03,6.90718267406106
2018-05-04,10.4616118842656
2018-05-05,10.6779119210286
2018-05-06,14.397055604703
2018-05-07,12.6161284095132
2018-05-08,10.0605353460156
2018-05-09,10.3490711030429
2018-05-10,8.7335426503475
2018-05-11,6.74362680336866
2018-05-12,5.31091170060825
2018-05-13,4.1878815035788
2018-05-14,3.40075344235264
2018-05-15,9.00096206176525
2018-05-16,6.0702799311372
2018-05-17,3.50355802659496
2018-05-18,2.66846231453248
2018-05-19,2.18782686785223
2018-05-20,1.90355532520229
2018-05-21,1.7022573060516
2018-05-22,1.47306430803218
2018-05-23,1.25638695991457
2018-05-24,1.1138768583614
2018-05-25,1.00474608876406
2018-05-26,0.860937311336137
2018-05-27,0.765082767536717
2018-05-28,0.69617466243464
2018-05-29,0.608043455764746
2018-05-30,0.531385046204616
2018-05-31,0.474158141820195
2018-06-01,0.473337863933913
2018-06-02,0.409278635943066
2018-06-03,0.334794185616972
2018-06-04,0.280192105848418
2018-06-05,0.229253732786615
2018-06-06,0.206434555111585
2018-06-07,0.220265421896419
2018-06-08,0.171554144701744
2018-06-09,0.135724332329765
2018-06-10,0.110904079192406
2018-06-11,0.073216014070847
2018-06-12,0.05488481559762
2018-06-13,0.073862842109183
2018-06-14,0.047306109779732
2018-06-15,0.053167662278367
2018-06-16,0.048898988372467
2018-06-17,0.027249782046771
2018-06-18,0.238518754492973
2018-06-19,0.602761880385753
2018-06-20,0.366783981965849
2018-06-21,0.120887331107705
2018-06-22,0.227679403567386
2018-06-23,1.47539068964655
2018-06-24,0.390195003480564
2018-06-25,0.176849660936139
2018-06-26,0.087972981617803
2018-06-27,0.038552185912661
2018-06-28,0.051570205336666
2018-06-29,0.144044952435589
2018-06-30,0.044539425190638
2018-07-01,0.012604809772667
2018-07-02,0.004447018269936
2018-07-03,0.003170880174096
2018-07-04,0.004542988011683
2018-07-05,0.003604286459464
2018-07-06,0.004596861372914
2018-07-07,0.002109200033058
2018-07-08,0.0000823081476639139
2018-07-09,0.0000000018887
2018-07-10,0
2018-07-11,0
2018-07-12,0
2018-07-13,0
2018-07-14,0
2018-07-15,0
2018-07-16,0
2018-07-17,0
2018-07-18,0
2018-07-19,0
2018-07-20,0
2018-07-21,0
2018-07-22,0
2018-07-23,2.06370289871338
2018-07-24,0.834292629888191
2018-07-25,0.095379655473255
2018-07-26,1.13160344378179
2018-07-27,0.281944574050453
2018-07-28,0.057996625192339
2018-07-29,0.064859930608361
2018-07-30,3.23416785467176
2018-07-31,1.21796276387775
2018-08-01,0.312372315617427
2018-08-02,0.427626133002265
2018-08-03,1.60662039050134
2018-08-04,0.460069223770245
2018-08-05,0.222108488929467
2018-08-06,0.232801705119722
2018-08-07,0.166951858231959
2018-08-08,0.089652013551259
2018-08-09,0.062723503831646
2018-08-10,0.036437041499932
2018-08-11,0.030957908487123
2018-08-12,0.012053442901504
2018-08-13,0.006407168650227
2018-08-14,0.002689746844538
2018-08-15,0.001852200233952
2018-08-16,0.000773814711154
2018-08-17,0.00058318027854
2018-08-18,0.00027284178971
2018-08-19,0.000842309302832
2018-08-20,0.00000163719981365749
2018-08-21,0
2018-08-22,0.0000233978477642011
2018-08-23,0.000257249921038
2018-08-24,0.000992864167461
2018-08-25,0.00418064577595
2018-08-26,0.029953027192319
2018-08-27,0.087030899019368
2018-08-28,0.024195044137792
2018-08-29,0.011393107486185
2018-08-30,0.023768679865166
2018-08-31,0.046784073095766
2018-09-01,0.01320014434524
2018-09-02,0.004459857507547
2018-09-03,0.001919153039019
2018-09-04,0.000755352039596
2018-09-05,0.000193331901262
2018-09-06,0.0000418898036033077
2018-09-07,0.00000479014370482792
2018-09-08,0.00000305650044203692
2018-09-09,0.00000226437281727222
2018-09-10,0.000047696415057139
2018-09-11,0.008680273941429
2018-09-12,0.003107371967644
2018-09-13,0.002156883906643
2018-09-14,0.00065221613227
2018-09-15,0.000910700179541
2018-09-16,0.000315086485896
2018-09-17,0.000180514707498
2018-09-18,0.0000730751449813374
2018-09-19,0.068618158398863
2018-09-20,0.21833198783774
2018-09-21,0.12762895906672
2018-09-22,0.378959434148362
2018-09-23,0.323104467029475
2018-09-24,0.218492361522103
2018-09-25,0.154544077482106
2018-09-26,0.167896909004002
2018-09-27,0.127354314327488
2018-09-28,0.093751243250804
2018-09-29,0.079538712016233
2018-09-30,0.086844833212027
2018-10-01,0.066098915977545
2018-10-02,0.050805364055992
2018-10-03,0.043327034365675
2018-10-04,0.041040198525282
2018-10-05,0.164968258715777
2018-10-06,0.144351189297725
2018-10-07,0.105013138046797
2018-10-08,0.101281699645086
2018-10-09,0.106350022582724
2018-10-10,0.092953979849565
2018-10-11,0.076782058046548
2018-10-12,0.074512946382024
2018-10-13,0.075862056851139
2018-10-14,0.069944940525537
2018-10-15,0.066547853512664
2018-10-16,0.070996676968796
2018-10-17,0.062684294448377
2018-10-18,0.062651893939654
2018-10-19,0.050633976819964
2018-10-20,0.045476186238802
2018-10-21,0.076420313009593
2018-10-22,0.347350387714997
2018-10-23,0.259314875953673
2018-10-24,0.204273514935164
2018-10-25,0.165691931660588
2018-10-26,0.131866670770731
2018-10-27,0.105783726081917
2018-10-28,0.07998291988636
2018-10-29,0.054182242649627
2018-10-30,0.053641191348003
2018-10-31,0.275717253944459
2018-11-01,0.669605877276316
2018-11-02,0.458358230437217
2018-11-03,1.75950713276187
2018-11-04,1.074506997745
2018-11-05,0.898801976377741
2018-11-06,0.762959696000978
2018-11-07,0.958426170495634
2018-11-08,1.07482675137049
2018-11-09,1.03043540727728
2018-11-10,1.23400380406324
2018-11-11,1.73719731619044
2018-11-12,4.15473885359333
2018-11-13,4.18489476728028
2018-11-14,2.45700437947864
2018-11-15,1.61618626196032
2018-11-16,1.25237151316799
2018-11-17,1.01247606030202
2018-11-18,0.785087098323409
2018-11-19,0.598298339742638
2018-11-20,0.446560587127117
2018-11-21,0.336104286345037
2018-11-22,0.267303138578303
2018-11-23,0.218525820746831
2018-11-24,0.192503854375191
2018-11-25,0.166144854019028
2018-11-26,0.144449584454095
2018-11-27,0.103483872037916
2018-11-28,0.066377058265057
2018-11-29,0.069889915591566
2018-11-30,0.085174122115028
2018-12-01,0.095890980919162
2018-12-02,0.094279088476159
2018-12-03,0.115362493331683
2018-12-04,0.114194858255878
2018-12-05,0.11110963307001
2018-12-06,0.097578625920606
2018-12-07,0.090026192629831
2018-12-08,0.099047412511835
2018-12-09,0.12861891030193
2018-12-10,1.48483350496017
2018-12-11,1.33356121870709
2018-12-12,0.692930292771942
2018-12-13,0.43503608223456
2018-12-14,0.285320345594808
2018-12-15,0.173439579283498
2018-12-16,0.167906377047946
2018-12-17,0.166334888458718
2018-12-18,0.166855679845639
2018-12-19,0.169814308209184
2018-12-20,0.171705526268903
2018-12-21,0.172697512019015
2018-12-22,0.169197840472512
2018-12-23,0.155302559870222
2018-12-24,0.140223020817786
2018-12-25,0.138522537994579
2018-12-26,0.142549802007949
2018-12-27,0.139286587371968
2018-12-28,0.139372579396769
2018-12-29,0.137531651923277
2018-12-30,0.125426400264004
2018-12-31,0.11984633016184
2019-01-01,0.123516104646174
2019-01-02,0.10196271373973
2019-01-03,0.091107367197717
2019-01-04,0.08734090094465
2019-01-05,0.079487419254683
2019-01-06,0.078158414941195
2019-01-07,0.086385921419206
2019-01-08,0.084921754318548
2019-01-09,0.073112880752525
2019-01-10,0.066608306742954
2019-01-11,0.069572797962581
2019-01-12,0.062498388190723
2019-01-13,0.062413767232417
2019-01-14,0.060809144131183
2019-01-15,0.053925194402561
2019-01-16,0.048314613568284
2019-01-17,0.042120379753351
2019-01-18,0.035847999976327
2019-01-19,0.033568189102114
2019-01-20,0.029295112511518
2019-01-21,0.021653620849744
2019-01-22,0.018640588326672
2019-01-23,0.01751178565301
2019-01-24,0.015853206213003
2019-01-25,0.016537465590529
2019-01-26,0.014465807436069
2019-01-27,0.01082121161319
2019-01-28,0.008314251433383
2019-01-29,0.012070603950617
2019-01-30,0.008355859913277
2019-01-31,0.004577162497445
2019-02-01,0.009738279599133
2019-02-02,0.006129729374568
2019-02-03,0.004260520310436
2019-02-04,0.008462688520823
2019-02-05,0.003755736169739
2019-02-06,0.003763012369165
2019-02-07,0.006543381992351
2019-02-08,0.017402855400808
2019-02-09,0.01011194913657
2019-02-10,0.01023381846795
2019-02-11,0.010860554832284
2019-02-12,0.012384378805954
2019-02-13,0.015349999522511
2019-02-14,0.0191540196334
2019-02-15,0.036409136142218
2019-02-16,0.035270271879015
2019-02-17,0.034000047450929
2019-02-18,0.034884585172557
2019-02-19,0.036808420707276
2019-02-20,0.033411826057538
2019-02-21,0.027816364332316
2019-02-22,0.026201870834738
2019-02-23,0.026639543903572
2019-02-24,0.039195294727331
2019-02-25,0.071340293209807
2019-02-26,0.081925681681126
2019-02-27,0.174458822141474
2019-02-28,0.332421994555552
2019-03-01,0.215619752866284
2019-03-02,0.164052484141691
2019-03-03,0.124904003961162
2019-03-04,0.107094053552806
2019-03-05,0.08560737011612
2019-03-06,0.069105160509582
2019-03-07,0.059802802531268
2019-03-08,0.058740066765538
2019-03-09,0.053522454161454
2019-03-10,0.047610901475139
2019-03-11,0.044044404392544
2019-03-12,0.040411668272815
2019-03-13,0.040410240676811
2019-03-14,0.041850382338129
2019-03-15,0.043245990937349
2019-03-16,0.043755755332265
2019-03-17,0.047842702353217
2019-03-18,0.057387352152324
2019-03-19,0.062292063251778
2019-03-20,0.067083591365875
2019-03-21,0.072031821912928
2019-03-22,0.073952219710465
2019-03-23,0.079440624060676
2019-03-24,0.079698984769255
2019-03-25,0.074036020523534
2019-03-26,0.07080786380506
2019-03-27,0.071161804393829
2019-03-28,0.08788922827798
2019-03-29,0.365217251878304
2019-03-30,0.604921794539865
2019-03-31,0.555387626727228
2019-04-01,0.495743634069715
2019-04-02,0.442723100838603
2019-04-03,0.393032154800918
2019-04-04,0.35570939927804
2019-04-05,0.324060215402486
2019-04-06,0.315187522072308
2019-04-07,0.315192460880183
2019-04-08,0.306375316126754
2019-04-09,0.29341975209912
2019-04-10,0.274191172026089
2019-04-11,0.265870243785884
2019-04-12,0.254664324219605
2019-04-13,0.23668533416668
2019-04-14,0.220999299052376
2019-04-15,0.21763385750744
2019-04-16,0.270205195205128
2019-04-17,0.568410474817736
2019-04-18,1.735982350014
2019-04-19,5.74453376268051
2019-04-20,12.7939483178413
2019-04-21,16.0944917021764
2019-04-22,20.4606991284529
2019-04-23,27.7333258933203
2019-04-24,35.1213088676558
2019-04-25,36.2911757876357
2019-04-26,34.5126760072041
2019-04-27,32.4477450724303
2019-04-28,25.8087293704075
2019-04-29,21.6819663305097
2019-04-30,20.9097253474142
2019-05-01,15.6895622278312
2019-05-02,11.3607231465198
2019-05-03,7.64688727007133
2019-05-04,6.16409910524739
2019-05-05,5.30696575895871
2019-05-06,5.54038918983912
2019-05-07,9.73604307045956
2019-05-08,13.958619258307
2019-05-09,4.2565550660922
2019-05-10,3.44572940884941
2019-05-11,2.9776267740033
2019-05-12,9.28754810691653
2019-05-13,6.64649955305878
2019-05-14,3.75798557226735
2019-05-15,2.86090437900372
2019-05-16,2.36628272812117
2019-05-17,2.04382397628761
2019-05-18,1.79305319154471
2019-05-19,1.57304702104672
2019-05-20,1.41593633123666
2019-05-21,1.28756255697379
2019-05-22,1.15244806853157
2019-05-23,1.34390831959556
2019-05-24,3.2676056852018
2019-05-25,2.3067936710142
2019-05-26,1.65727881088895
2019-05-27,1.26118984839208
2019-05-28,1.11149302665811
2019-05-29,1.17126645094099
2019-05-30,0.999359833401638
2019-05-31,3.47256390635248
2019-06-01,1.86495934869862
2019-06-02,1.22365807816437
2019-06-03,2.0400908717476
2019-06-04,2.84183368501724
2019-06-05,1.66139291716023
2019-06-06,1.14873132293572
2019-06-07,0.863737750672272
2019-06-08,0.693155882714742
2019-06-09,0.588579568081306
2019-06-10,0.482240222601705
2019-06-11,0.401217640828458
2019-06-12,0.348387370510721
2019-06-13,0.317473675509083
2019-06-14,0.28116797015383
2019-06-15,0.226794819138752
2019-06-16,0.171287970350587
2019-06-17,0.17695523561954
2019-06-18,0.227299491273284
2019-06-19,0.383440530714516
2019-06-20,0.358489547911956
2019-06-21,0.30732644276696
2019-06-22,0.466969758268865
2019-06-23,0.332480715687863
2019-06-24,0.153224452983
2019-06-25,0.088342331506112
2019-06-26,0.068899260411025
2019-06-27,0.052743272485733
2019-06-28,0.026112287737797
2019-06-29,0.016090042372182
2019-06-30,0.043777211076232
2019-07-01,0.529938779869244
2019-07-02,0.152129274950396
2019-07-03,0.056035570228411
2019-07-04,0.021985436046864
2019-07-05,0.011475376993827
2019-07-06,0.15273016211083
2019-07-07,0.129828293394723
2019-07-08,0.349835797297015
2019-07-09,0.129479586979584
2019-07-10,0.043280971063862
2019-07-11,0.014788231458664
2019-07-12,0.006834471159412
2019-07-13,0.005009623423559
2019-07-14,0.004143663997742
2019-07-15,0.014304719502855
2019-07-16,0.071384062317397
2019-07-17,0.018602934918574
2019-07-18,0.010133716158572
2019-07-19,0.0056759368177
2019-07-20,0.0026059868925
2019-07-21,0.001042501183352
2019-07-22,0.000366556097424
2019-07-23,0.0000133903293341409
2019-07-24,0.0000304953617752437
2019-07-25,0
2019-07-26,0
2019-07-27,0
2019-07-28,0
2019-07-29,0
2019-07-30,0
2019-07-31,0
2019-08-01,0
2019-08-02,0
2019-08-03,0
2019-08-04,0
2019-08-05,0
2019-08-06,0
2019-08-07,0
2019-08-08,0
2019-08-09,0
2019-08-10,0
2019-08-11,0
2019-08-12,0
2019-08-13,0
2019-08-14,0
2019-08-15,0
2019-08-16,0
2019-08-17,0
2019-08-18,0
2019-08-19,2.85337837759258
2019-08-20,1.10473855231162
2019-08-21,0.422673023921799
2019-08-22,0.208498057922782
2019-08-23,0.206363257973251
2019-08-24,0.271926626901706
2019-08-25,0.182929137990783
2019-08-26,0.143990690280119
2019-08-27,0.09647142596565
2019-08-28,0.066016980526006
2019-08-29,0.051639558419216
2019-08-30,0.064159994932232
2019-08-31,0.044238902592053
2019-09-01,0.035115083673771
2019-09-02,0.110661077788561
2019-09-03,0.14656359465335
2019-09-04,0.077841762388033
2019-09-05,0.105547451368414
2019-09-06,0.176407554831804
2019-09-07,0.133527522912881
2019-09-08,0.219362440503058
2019-09-09,0.15147827412317
2019-09-10,0.108785111935669
2019-09-11,0.10420049074537
2019-09-12,0.109370926861202
2019-09-13,0.074100179405383
2019-09-14,0.049884098576093
2019-09-15,0.446792667056597
2019-09-16,0.608277301243709
2019-09-17,0.35555803470467
2019-09-18,0.23739376258861
2019-09-19,0.193599177856894
2019-09-20,0.145998024538227
2019-09-21,0.160044276876513
2019-09-22,0.13296271327382
2019-09-23,0.111977766537574
2019-09-24,0.103204567406622
2019-09-25,0.091090208155066
2019-09-26,0.077875491739352
2019-09-27,0.070165435222716
2019-09-28,0.068218202907493
2019-09-29,0.081404804239942
2019-09-30,0.112883091009233
2019-10-01,0.293429702257505
2019-10-02,0.804873099134809
2019-10-03,0.54665972731488
2019-10-04,0.352324876570082
2019-10-05,0.245147844678884
2019-10-06,0.18571687900143
2019-10-07,0.157954043907012
2019-10-08,0.145480459485009
2019-10-09,0.131757287747173
2019-10-10,0.134490467416155
2019-10-11,0.197158300531301
2019-10-12,0.178854467663758
2019-10-13,0.159163390662072
2019-10-14,0.138376605961458
2019-10-15,0.119027565128069
2019-10-16,0.113875659963003
2019-10-17,0.112137812641933
2019-10-18,0.120899082753917
2019-10-19,0.166980137197782
2019-10-20,0.165970884511306
2019-10-21,0.144365371458564
2019-10-22,0.140021526756313
2019-10-23,0.136402195301266
2019-10-24,0.141492782977337
2019-10-25,0.194922467976532
2019-10-26,0.760565906851169
2019-10-27,0.713875014608038
2019-10-28,0.439392234942378
2019-10-29,0.311384201302333
2019-10-30,0.239760076319535
2019-10-31,0.212927371296751
2019-11-01,0.184232500769437
2019-11-02,0.173161007028632
2019-11-03,0.157874637158403
2019-11-04,0.127445974545383
2019-11-05,0.103310381024623
2019-11-06,0.089082860413759
2019-11-07,0.082444576956014
2019-11-08,0.081270614833387
2019-11-09,0.074614064914943
2019-11-10,0.064971642994794
2019-11-11,0.071694332764648
2019-11-12,0.074438389923398
2019-11-13,0.104923637288721
2019-11-14,0.161770929704467
2019-11-15,0.135230876087515
2019-11-16,0.117308749022233
2019-11-17,0.109692873426974
2019-11-18,0.101264043383369
2019-11-19,0.157835672079425
2019-11-20,1.0081932502575
2019-11-21,0.96582527047357
2019-11-22,0.723581975213495
2019-11-23,0.794577708461829
2019-11-24,0.725181857211133
2019-11-25,0.750296715027668
2019-11-26,0.660650304672086
2019-11-27,0.523324742610474
2019-11-28,0.447219421585904
2019-11-29,0.380067145205556
2019-11-30,0.309351818797501
2019-12-01,0.27275386614641
2019-12-02,0.246909766371841
2019-12-03,0.228637000241588
2019-12-04,0.277341736381914
2019-12-05,0.327237922331003
2019-12-06,0.3218492531119
2019-12-07,0.28008325153306
2019-12-08,0.244711462631742
2019-12-09,0.2222342949015
2019-12-10,0.169322334586136
2019-12-11,0.163157568291306
2019-12-12,0.181891611616264
2019-12-13,0.293702451917853
2019-12-14,0.269496882384636
2019-12-15,0.249288732183528
2019-12-16,0.235493125428724
2019-12-17,0.221446192067034
2019-12-18,0.203913140446452
2019-12-19,0.179324760068411
2019-12-20,0.16816576588517
2019-12-21,0.175557397801953
2019-12-22,0.179204077125386
2019-12-23,0.174741055745726
2019-12-24,0.16145481322401
2019-12-25,0.150781949627406
2019-12-26,0.141516472211566
2019-12-27,0.128543103769898
2019-12-28,0.116041873981371
2019-12-29,0.130070162611102
2019-12-30,0.290897294374205
2019-12-31,0.457118724473349
2020-01-01,0.360866571804875
2020-01-02,0.344347613644738
2020-01-03,0.355718829164537
2020-01-04,0.326436969280173
2020-01-05,0.247743004492918
2020-01-06,0.229569933207192
2020-01-07,0.219394909328607
2020-01-08,0.226740232844334
2020-01-09,0.214904487796385
2020-01-10,0.188865744036371
2020-01-11,0.177958419900631
2020-01-12,0.183741660513404
2020-01-13,0.168675011978257
2020-01-14,0.155707405603432
2020-01-15,0.156589351657134
2020-01-16,0.144712479131468
