Date,Time,pH,TOC,DOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,Zr,Ba,Al,Mg,Cr,Zn,Ti,Li,K,Sr,Pb,Na,La,P,Si,18O,2H
2008-08-12,15:13:00,5.521,28.5529149533,,12.06,17.38,0.4847781533,4.2,825.1305451772199,,1048.0,21.0,,,,2649.0,,,136.895806435105,,703.168092274738,1547.0,,,280.0,807.0,,,,,251.0,,,1495.0,,,4652.0,-12.5031718800676,-91.4813491365225
2008-08-26,14:09:00,5.361,29.8327283327,,7.83,15.45,0.5417547464,4.48,764.4753582714619,,941.0,28.0,,,,2397.0,,,105.622307870782,,704.179967011045,1725.0,,,298.0,751.0,,,,,260.0,,,1411.0,,11.0,4397.0,-12.0869746575022,-88.9544815800074
2008-09-09,12:09:00,5.583,25.4856502204,,5.26,17.11,0.4573695976,3.02,906.551098316838,,1030.0,21.0,,,,2260.0,,,128.82767936609199,,857.956577832133,1366.0,,,244.0,731.0,,,,,245.0,,,1456.0,,,4825.0,-12.2635600899324,-89.9231744142989
2008-09-28,12:30:00,5.883,19.4822663684,,6.1,10.03,0.3906353411,2.95,853.035706769952,,1256.0,18.0,,,,2279.0,,,98.3031601656255,,771.205378827845,1066.0,,,165.0,755.0,,,,,441.0,,,1706.0,,10.0,5959.0,-12.5007558024038,-91.3229429194026
2008-10-11,10:38:00,5.67,25.8173715022,,6.62,20.84,0.4429213885,5.31,1053.19590263595,,1223.0,21.0,,,,2602.0,,,99.3634201593421,,1063.0644783928,1381.0,,,257.0,858.0,,,,,434.0,,,1584.0,,12.0,5506.0,-12.5229366800368,-91.1164790540337
2008-10-25,11:22:00,5.432,25.7729529718,,7.18,20.91,0.4320421708,3.93,956.168907119129,,1208.0,19.0,,,,2425.0,,,109.4550934,,931.583873455802,1480.0,,,260.0,770.0,,,,,244.0,,,1428.0,,,5279.0,-12.8196266008334,-93.7036067841002
2008-11-08,11:03:00,5.647,19.205267194,,12.72,19.33,0.3380288118,4.15,1256.2886143951798,,1452.0,19.0,,,,2370.0,,,100.0,,874.99770017914,1243.0,,,175.0,771.0,,,,,287.0,,,1589.0,,,6171.0,-12.9219357412728,-93.976903398446
2008-12-09,12:55:00,4.749,14.9381632342,,17.98,18.11,0.2902812329,8.12,1450.0684904035902,,1604.0,18.0,,,,2449.0,,,141.69216711344401,,967.864549085599,1130.0,,,132.0,825.0,,,,,397.0,,,1772.0,,,6768.0,-13.0007798651806,-94.5422123922724
2009-01-08,14:15:00,5.744,17.5808235411,,21.85,21.38,0.3576406615,5.02,1363.95380501911,,1739.0,58.0,,,,3238.0,,,130.0,,917.71608351932,1618.0,,,262.0,1081.0,,,,,524.0,,,1970.0,,,7478.0,-13.1640284335969,-95.6567691289212
2009-02-12,10:42:00,6.966,16.24,,21.65,33.55,0.3201,4.74,573.9272027158901,,1686.0,51.0,,,,3449.0,,,100.0,,444.228161422607,2728.0,,,247.0,1129.0,,,,,623.0,,,2040.0,,,7379.0,-13.0969377264019,-95.1399512586839
2009-03-11,13:57:00,5.966,15.63,,28.81,27.43,0.3097,5.16,534.197531947622,,1606.0,66.0,,,,3414.0,,,100.0,,494.566846175365,2729.0,,,235.0,1154.0,,,,,721.0,,,2087.0,,,7468.0,-13.0547481988665,-95.1242598420915
2009-04-07,15:20:00,6.004,14.46,,24.52,38.86,0.2945,5.98,1308.8886374190402,,1601.0,65.0,,,,3370.0,,,140.0,,942.9539942679071,2679.0,,,197.0,1154.0,,,,,752.0,,,2140.0,,,7665.0,-13.1394239541963,-95.461923471706
2009-04-14,15:21:00,6.163,11.28,,20.29,38.28,0.2747,5.62,1476.8540391946099,,1626.0,43.0,,,,2868.0,,,143.04086200334302,,836.5589479525511,1045.0,,,98.0,1002.9999999999999,,,,,742.0,,,1892.0,,,6469.0,-13.3106490723985,-96.8577391805014
2009-04-20,17:05:00,5.779,16.1,,17.14,22.9,0.3232,4.12,1057.5366915914599,,1314.0,45.0,,,,2681.0,,,118.136157446706,,802.106049952501,1315.0,,,192.0,946.0,,,,,922.0,,,1661.0,,,5816.0,-13.5770452856159,-98.5957674980151
2009-04-23,15:45:00,6.03,15.76,,24.79,33.5,0.3041,3.55,1059.13768839296,,1325.0,39.0,,,,2618.0,,,110.94913491967701,,791.755085918373,1201.0,,,175.0,906.0,,,,,953.0,,,1545.0,,,5272.0,-13.674497225299,-99.8266224252915
2009-04-26,15:47:00,5.442,27.37,,10.89,12.3,0.4996,2.8,911.379066451505,,1034.0,53.0,,,,2381.0,,,,,587.513070074883,1199.0,,,306.0,798.0,,,,,941.0,,,1155.0,,,4100.0,-14.1837848240307,-103.294757824737
2009-04-29,10:55:00,5.177,27.9,,24.06,17.73,0.4636,3.1,708.886911570475,,1022.0,37.0,,,,2151.0,,,,,443.733385911482,1250.0,,,320.0,689.0,,,,,617.0,,,1134.0,,,3851.0,-14.4443557941704,-104.895329419295
2009-05-02,09:50:00,5.04,25.16,,7.82,10.54,0.432,2.59,581.934128158583,,900.0,37.0,,,,1819.0,,,,,349.9489074303,1052.0,,,297.0,583.0,,,,,540.0,,,964.0,,,3068.0,-14.5759832840907,-105.772695589418
2009-05-05,09:55:00,5.066,21.18,,13.42,10.22,0.371,4.23,625.3270027801719,,915.0,36.0,,,,1611.0,,,,,359.63401468114296,1116.0,,,249.0,513.0,,,,,477.0,,,946.0,,,3059.0,-14.4683962320357,-105.070160150351
2009-05-07,13:05:00,5.165,20.75,,21.9,8.03,0.3831,1.04,698.897085590052,,916.0,39.0,,,,1711.0,,,,,354.05960044530497,1051.0,,,284.0,531.0,,,,,374.0,,,959.0,,,3288.0,-14.3853544461839,-104.721238459902
2009-05-12,13:01:00,5.231,19.65,,42.84,12.8,0.3413,3.13,871.941068341176,,1102.0,30.0,,,,1736.0,,,,,388.109642292435,1077.0,,,280.0,564.0,,,,,360.0,,,1096.0,,,3886.0,-14.1418202566032,-103.159614184781
2009-05-27,10:37:00,5.389,17.88,,16.3,15.66,0.3352,3.92,960.219849072268,,1272.0,25.0,,,,2025.9999999999998,,,,,490.63536279777696,1205.0,,,282.0,638.0,,,,,360.0,,,1375.0,,,4586.0,-13.2774560737275,-96.7506942145343
2009-06-08,11:28:00,5.709,14.07,,13.17,13.27,0.2521,3.69,1157.72065318697,,1452.0,22.0,,,,2033.9999999999998,,,108.00522529881799,,625.542774891034,807.0,,,214.0,688.0,,,,,339.0,,,1613.0,,,5258.0,-13.0624490278185,-95.6500994571861
2009-06-24,13:45:00,5.615,18.81,,17.92,15.61,0.3332,3.09,765.176171838079,,1027.0,21.0,,,,2157.0,,,123.729935475058,,667.227173097206,1154.0,,,317.0,716.0,,,,,,,,1799.0,,,5245.0,-13.0320785236849,-94.4618840632604
2009-07-08,13:25:00,5.063,32.98,,29.43,21.49,0.5269,3.84,963.239873910503,,1268.0,34.0,,,,2789.0,,,102.637816458112,,588.041364784748,1504.0,,,395.0,894.0,,,,,,,,1386.0,,,3918.0,-16.806876582889,-122.472128051529
2009-07-20,12:40:00,5.523,23.86,,23.78,13.99,0.3947,5.51,823.840208875139,,1214.0,37.0,,,,2790.0,,,112.91649561785,,549.077791781434,1652.0,,,359.0,891.0,,,,,364.0,,,1639.0,,,4635.0,-13.7488150308063,-101.649467424367
2009-08-04,11:25:00,5.27,26.55,,9.34,5.8,0.4439,2.86,756.0532375865771,,1115.0,43.0,,,,2478.0,,,105.67827352534299,,627.3318351560711,1810.0,,,407.0,790.0,,,,,388.0,,,1578.0,,,4828.0,-12.8305875844421,-93.9360623828078
2009-08-18,11:21:00,5.625,21.59,,7.65,10.86,0.3806,3.35,845.375211915142,,1170.0,36.0,,,,2469.0,,,116.669148869224,,827.655325516362,1559.0,,,336.0,818.0,,,,,481.0,,,1823.0,,,5642.0,-12.9173881436936,-94.3588886855168
2009-09-01,16:15:00,5.77,20.92,,5.15,11.49,0.3677,3.77,701.4917368778711,,1150.0,31.0,,,,2627.0,,,123.529099096705,,872.521757232096,1752.0,,,341.0,878.0,,,,,700.0,,,2071.0,,,6260.0,-12.8910703389176,-93.4974462101163
2009-09-15,12:30:00,6.093,20.56,,4.76,9.91,0.3695,5.17,938.654624077505,,1209.0,37.0,,,,2926.0,,,130.0,,790.652038150793,1464.0,,,249.0,995.0,,,,,638.0,,,1830.0,,,5648.0,-12.395099436243,-91.1258178072236
2009-10-06,11:50:00,5.71,18.49,,8.99,12.63,0.3311,5.9,1140.0113790107,,1380.0,26.0,,,,2430.0,,,120.0,,1234.21571189676,1163.0,,,259.0,877.0,,,,,805.0,,,1907.0,,,6507.0,-12.951926959673,-93.6396900996175
2009-10-20,17:20:00,5.82,21.19,,16.04,14.78,0.3805,6.18,1087.49597374762,,1398.0,30.0,,,,2640.0,,,120.0,,959.8088189959459,1425.0,,,329.0,910.0,,,,,413.0,,,1687.0,,,6130.0,-12.981847955292,-94.3368304207689
2009-11-03,13:39:00,5.52,18.94,,30.4,13.89,0.3366,6.05,1202.17946804832,,1548.0,30.0,,,,2418.0,,,100.0,,947.3586047372991,1298.0,,,307.0,849.0,,,,,501.0,,,1728.0,,,6451.0,-13.0890930844795,-94.541187116125
2009-11-24,13:50:00,5.17,28.05,,20.44,17.28,0.4807,4.58,887.528057885996,,1210.0,30.0,,,,2512.0,,,,,745.491472814496,1533.0,,,420.0,813.0,,,,,352.0,,,1358.0,,,4767.0,-13.6133627991834,-98.5195811041323
2009-12-15,11:30:00,5.5,18.41,,14.33,15.36,0.3305,4.29,1204.91462652219,,1444.0,27.0,,,,2096.0,,,,,845.5516074480161,1244.0,,,287.0,694.0,,,,,366.0,,,1490.0,,,5648.0,-13.5602071025654,-98.1780482916879
