Date,Time,pH,EC,DOC,NH4-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hf,Hg,I,Nb,Pd,Pt,Re,Rh,Sb,Sn,Tb,W,V,18O,2H,NO2-N/NO3-N
2017-04-18,11:41:00,5.97,28.01,18.2233333333,31.37,0.3742333333,,1204.85,,,,,,,,,,,,,,,,,724.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-13.0002456348312,-93.4897345686881,35.11
2017-04-25,14:38:00,5.89,26.78,20.31,24.19,0.2845,,1044.2800000000002,0.629518855604558,1623.32358642324,31.3086891454692,5.27445843133338,0.0681404543225609,0.201836527146073,0.562530965472026,0.115714343730258,1.61251772442264,1.94879128536919,2360.92226610804,0.0181551989000615,0.0356669919058965,0.963515399387384,0.128422780230674,,705.3770000000001,1754.36356467702,0.0557578841688915,0.176859959118711,0.513814929763761,1.13763009545303,0.015824610563838,0.023172029683346,1.58748529057908,5.01064952988245,0.123870669316707,444.538217702678,0.0559499096501582,1.91889134070231,907.154808818374,0.150450185217032,1.02747542480043,6.40055638000083,5.6604313535175,0.911482353455455,,695.582860617228,0.0291022207332678,11.9978965498941,0.212119506890625,0.674545165169972,1962.43570953157,0.0194907652081267,0.523042289801286,0.0930976845567347,0.112478586772333,0.0282524343585306,0.0082503258586113,0.0306700184433353,25.7021485339032,7382.54510520068,0.00856091845755862,,0.0362757397476769,0.0259299926585814,0.00473610023639682,2.99089943451616,0.0376106258395577,0.0075844171484313,,0.00082543952368637,0.00649114105775369,0.0460837940735019,0.0493329458903931,0.0181338145910297,0.0052005936563967,0.71160444852119,-12.9853579771545,-93.5267812884984,28.85
2017-05-02,11:10:00,5.71,26.78,24.3633333333,19.82,0.4190333333,,983.084,0.634243113779417,1460.63707805543,29.7140934318306,6.0303540945685,0.0693378040227011,0.15323214762365,0.571706748493076,0.117119594040146,1.07564350061594,2.02760851834734,2192.34706212603,0.0199024240905352,0.0380426955278637,0.93434213253907,0.136269010841815,,626.2299999999999,1842.92972772053,0.0573617042864658,0.166461373398087,0.529356534905836,1.15371386420428,0.0167752466393882,0.0227988917538952,1.42908736769486,5.17912929619784,0.125285383798103,423.610563938756,0.0603740927548333,1.72319120950189,860.146098476264,0.157564798023702,0.990850660489164,4.87700694400832,5.55318663216968,0.943401518096922,,666.988575272173,0.0323442676286587,13.0599685826672,0.237688798395518,0.682481118845304,1763.88018051262,0.0201866059017702,0.523437845459322,0.0931413008703085,0.118521226004763,0.0305769357648095,0.00936776010968996,0.0254124422673083,13.4416122447341,6588.99820597033,0.00931397397488054,,0.0222254885364459,0.0251760854017831,0.00694286270966026,3.152663761353,0.0402141648699183,0.00690495489957568,,0.000728126963609122,0.00644295265976586,0.0376670339708887,0.0319542215932505,0.018367979475306,0.00813808073826713,0.766386341952976,-13.0051137439477,-93.7479844040226,28.37
2017-05-05,11:25:00,5.14,25.38,32.7366666667,2.29,0.4957666667,,702.75,0.631841045455455,1074.5179548289,38.5054694231534,4.94280030342734,0.0658692225994888,0.0779944215811362,0.569217214378277,0.0996827477053679,1.2720157040546,2.46633244304958,1981.53396127224,0.0209297154154476,0.0441095158896648,0.994656959133743,0.063637014513674,,515.241,1935.03755763848,0.0594816590390967,0.156957004789319,0.459112547250075,1.22270297558984,0.020727449218669,0.0236607293656486,1.44481535717629,5.88275004899876,0.124500755567114,489.655923615574,0.0585884216888601,1.85309879953276,703.159455608224,0.158435420160236,0.982073394787334,6.8690214937692,5.35657739045079,0.851119603028547,,774.087394762112,0.0423588718580044,12.2893329028349,0.248990118207841,0.603820998550287,1422.66543706536,0.0186119872862168,0.536997974110352,0.0925105187116745,0.122331341582694,0.0339135279581467,0.00894107550234524,0.0323012770564626,14.2732748376717,5413.61740877434,0.00938952986222282,,0.0237419070273705,0.0233277987825503,0.00680388710036438,2.92351084418092,0.0372906833548081,0.00593283651777857,,0.000880320899517571,0.0056695170725134,0.0524372233083493,0.0523220033783306,0.0183616765282321,0.00555998097673908,0.583100488402003,-13.022978759313,-94.830078039168,38.63
2017-05-09,13:32:00,5.12,26.48,22.5333333333333,10.34,0.520866666666667,,997.162,0.616545759742582,1444.09334949013,34.9081573903148,4.3037669417497,0.0666987946721127,0.112661533185716,0.539628004076681,0.0977966738317362,1.5087213540954,2.27464158011941,1965.12817167752,0.0192248264431826,0.0548940456958811,1.40247522592764,0.0864346617168106,,700.331,1525.77705600106,0.0549803484252566,0.150520823055084,0.432035976276203,1.08998024602457,0.0197242358603104,0.0229536891918573,1.62680954948699,6.45056459702962,0.113296401548291,500.938676206007,0.0577705865885472,2.12218703851452,720.824920673877,0.147170170922029,1.03044460527037,6.95842621790552,5.12238140882589,0.949913009556064,0.0169749463730366,632.361310510048,0.0395685559061249,12.8196725215774,1.76308768561082,0.614367129187211,1660.04933983198,0.017865860076062,0.5057052474916,0.0918472704065642,0.116666925127766,0.0363354358898817,0.00866041633464324,0.041550687199338,13.4571760705641,5532.51014067424,0.00879938755951133,,0.010789303238963,0.0221024578771236,0.00629077203260443,2.72456558215162,0.0351185799394936,0.0064284981467742,,0.00080570297439426,0.00570421638724651,0.0789091071952902,0.0728053898041452,0.0181573659889562,0.00734745731978023,0.905192562884241,-13.0498398549174,-94.4460872794974,139.57
2017-05-18,11:49:00,4.96,26.12,24.74,3.51,0.5099666667,,788.427,0.62819548688297,1228.29632949232,31.6676674721042,5.40649657281408,0.0668380721491688,0.146072263189131,0.570610614649246,0.100837973805568,1.27132480707538,2.08134557707058,1797.95379683839,0.0179928400423667,0.0534167738266682,1.19310620654388,0.0767004156290542,,444.72299999999996,1629.64658076512,0.0552597604592644,0.149601940477207,0.44675701774523,1.12858363324535,0.0196799942215895,0.0230209677464362,1.2364139242418,5.94221493050858,0.120255837201833,523.570597411175,0.0580983331087248,1.8554927836798,681.434169697156,0.151533154985011,0.992031809095451,6.98559406879794,4.95781701731748,0.890970236410856,0.0167201013785728,540.271664586114,0.0402718379142845,11.8225527647837,0.368855320321787,0.66426493257991,1543.68154336223,0.0195047901276884,0.506485669888446,0.0922204626670896,0.116701282540639,0.0438072911831173,0.00919481007345864,0.0399909486130286,11.8311543951203,5375.86155598528,0.00906001540644116,,0.00697516254248869,0.0231879809807983,0.00610270059431354,2.75397637832295,0.0376409347105755,0.00587119040581903,,0.000818779327907485,0.00507538444143362,0.0450640092028122,0.0394632253170386,0.017101095127351,0.00541910525398641,1.00316259091093,-12.91816232993,-93.9273302976631,99.3
2017-05-23,11:27:00,4.98,26.8,25.8566666667,8.95,0.5409,,941.622,0.632119471915909,1374.49454027844,33.9629288863002,5.38491914887611,0.0656966928898556,0.187012078806756,0.531846866781427,0.0909529177858823,1.59771984605425,2.50037802248038,1845.99702011308,0.0183771352306945,0.0628011468729164,1.38373799494727,0.0864161625959465,,556.001,1385.47751113361,0.0569662814885706,0.140573634243111,0.391191525776108,1.17140713843794,0.0216284693400175,0.0235399056129016,1.7374180291972,6.60664787599902,0.119276202532967,494.447056249524,0.052167692567565,1.9100803794176,638.770595801443,0.15217931735669,0.834387148295285,12.791472609322,4.56287859640109,0.885104311513746,0.014796501769203,653.675697220999,0.0408642637589902,12.0384828664769,0.363067334180742,0.601629776695398,1468.72929693622,0.0181981605970762,0.536341429971405,0.0853627865564784,0.112153079693026,0.0335083117966451,0.00790993230479685,0.0417052289982896,12.899013970952,4639.72599517719,0.0079080093535852,,0.00810054298301991,0.0185260088580203,0.0049687192093772,2.56737657144408,0.034069370252646,0.00539970933008724,,0.00108828160745868,0.00519332349484481,0.0439023480422033,0.03840080916989,0.0171102364883226,0.00548621017837556,0.936579151201912,-12.4341545280425,-89.8332948796685,140.52
2017-06-13,15:02:00,5.53,26.78,17.69,,0.3813666667,0.93,1131.72,0.525601024476156,1642.43382349759,23.0738298866689,4.2136626854819,0.0648204970161658,0.195947123142868,0.447406568408225,0.0913746749138824,1.3188359223485,1.54796513152113,2002.82697929206,0.0170657354453326,0.0387622435020974,1.01535425920698,0.126925214711649,,564.783,802.506187796098,0.0470936232561417,0.123718190382917,0.370230287765307,1.00588093980599,0.017483823803947,0.0196034496948318,1.62546139057059,4.89331633652181,0.0984038843982184,365.055701334571,0.048453331407317,1.69107558833249,741.279749889499,0.132786080996574,0.771611404951087,4.90530935496918,3.68979081560164,0.88017440923468,,497.638475932493,0.0275538920293268,11.5374244490599,0.174110692836467,0.524812768264692,1767.0946134701,0.0152573912414646,0.463311658387112,0.0772773084023295,0.0977814473035256,0.0162637302013376,0.00750574340425107,0.0270887311043918,8.49140797180847,5404.19166588724,0.00718412892214572,,0.00401208865062848,0.0172090760601819,0.00320718792695546,1.90817202751997,0.0283984296082496,0.00573004849403514,,0.000808099335266227,,0.0317446792288331,0.0270725944032382,0.0147620059698718,0.00426839165517239,0.597208630567713,-12.7020785725896,-91.1547720247413,6.4
2017-06-27,11:28:00,5.11,28.26,31.05,8.76,0.5154333333,0.46,554.801,0.696682771886419,1241.21748326992,26.5074514965587,5.6999845833614,0.0754936987357724,0.190921730347683,0.589041937452248,0.10640280692642,1.97514147938351,1.56892606018828,2247.67072807676,0.0296950906114014,0.045508914104712,0.834351545712462,0.131779364322858,,458.973,1550.95665567361,0.0591335260002049,0.156837755111824,0.460215850271744,1.28866273093531,0.0198721705531881,0.0248396057977657,2.03102447804792,6.13720044380743,0.139483900887846,493.804627340148,0.0593475265054741,2.2475998667635,836.674868341879,0.16975815227707,1.09133188475326,7.31743846309102,7.21151434042455,0.997456725460684,0.0163960495433135,620.163655804158,0.0283586369052309,14.4324143696647,0.410550462941661,0.931049359781854,1918.76086022777,0.0197873034380315,0.5904567330961,0.0990093552226614,0.125555085166857,0.0449844725188247,0.00961172949663832,0.0364631782697869,15.8990445244663,5241.86972028333,0.00971650933043404,,0.0199001015093295,0.0245051898791176,0.00620442214255607,2.92361005633952,0.0448751549810007,0.00618470308059422,,0.00111637005578684,0.00673799803475894,0.054485687494249,0.106041551542263,0.0194059915682714,0.00605667251011203,1.00680304961961,-12.6603408315913,-91.057825708492,38.83
2017-07-11,09:26:00,,,19.6966666667,18.25,0.3828666667,1.52,773.042,0.679244779178199,1561.4109102787,31.594472866368,6.07476866215673,0.0814355904295479,0.243929966351486,0.57011698523381,0.127879125381948,1.63137880375123,1.47083757312752,2285.1160015934,0.0186444200260528,0.0440710019709506,0.999493909124123,0.17593284641881,,471.499,1177.96630786837,0.0610849286956428,0.170639641777445,0.529384656897224,1.28907567791147,0.0182967891280341,0.0249165196045503,2.20600752976891,5.14971939458172,0.132129852877518,424.885962008251,0.063983053051308,2.07160066958355,855.483806105322,0.165940537480112,1.03790183636063,15.2037469051345,4.66968269113103,1.12000953622013,0.0160409309366141,524.210125946912,0.037459127826236,12.800544626496,0.263254828295714,0.815193313032958,2055.59179638307,0.0202552346657943,0.551376571590804,0.0954821518890483,0.116094389768225,0.0181307637402313,0.00892507330124529,0.0267234576605014,19.6053001469157,6140.84004519554,0.00886884589154518,,0.00962294702396404,0.0268719059691156,0.00445040490348157,2.82932669383731,0.0381229664828724,0.0068497778543586,,0.000832992928449113,0.0057381756637611,0.0383802819214789,0.0676029414253998,0.0192151120641586,0.00476679503323922,0.761332708788724,-12.7705112171957,-91.8438424399454,35.32
2017-07-25,10:00:00,5.79,28.87,21.1433333333,12.67,0.3838,0.83,1178.22,0.698998626346413,1561.94902078859,10.8283758709642,5.75586775199958,0.0900404965701859,0.19727558701212,0.619779049548319,0.139076061944149,1.76980514865046,1.55417902833751,2343.27010904017,0.020340635772164,0.043849252899084,0.470128436732946,0.192046485614987,,701.7489999999999,1084.95679828981,0.065070702410353,0.173137150423393,0.554771256759651,1.35936666926511,0.0188982661310462,0.0245687665574394,2.29853674070892,5.07220132593683,0.132489723985422,405.228402685675,0.067450562290655,2.08461715388673,843.86631755387,0.178097847045619,0.982176021018743,5.34036944416903,4.22552643694352,1.18040309265927,0.0116813504178646,510.78596170169,0.0290289443571737,13.7565120108549,0.179778027731476,0.727678370257875,2037.73120248557,0.0225632143003823,0.623128015476724,0.107156904255215,0.136361838719177,0.0179592754282557,0.00957856608690719,0.0251454242774216,11.6365180426949,6074.35298967508,0.0100039827128003,,0.00540985979831193,0.0275105721018365,0.00536458080937408,3.31705375706911,0.0393975024349552,0.00720175318646129,,0.00111583853912887,0.00576701861257607,0.0365796130726816,0.0383615196708122,0.0198075681848644,0.00413410100561876,0.626635380739791,-12.7567996224517,-91.7629498937429,26.06
2017-08-08,12:05:00,5.94,31.46,25.0266666667,13.1,0.3992,1.3,647.689,0.733579597082541,1574.80279859067,28.862667008638,6.5999047128688,0.0984646422276936,0.253017620195774,0.659444528434266,0.145102790666008,1.85965174290819,1.85799667167294,2448.28760682744,0.0232103415935393,0.0472854700433089,1.00891011015002,0.201966264440133,,451.507,1257.26628383689,0.0683583488931578,0.178745954068916,0.608845467411522,1.50675539133152,0.0200493470350694,0.0269276485133926,2.34712522691793,5.34398214880292,0.148365127089513,423.548729968846,0.0711316945621029,2.19102282071767,877.947635613661,0.190270590271136,1.0534744626468,7.37974459499998,4.61600071845646,1.23107594745277,0.015991962891719,577.14523827521,0.029750150122694,14.0444038011495,0.201013490105798,0.841294206696929,2202.30038911786,0.0239459534627065,0.67271378988638,0.112911908327822,0.145790589974773,0.0167499755688923,0.00966331906580996,0.0266555420214336,13.157578482389,6211.23647012867,0.0103473832887693,,0.0067356471476426,0.0305367520483195,0.00540204488507806,3.58838990138041,0.0408915977944455,0.00781450029506753,,0.000856795284153995,0.0061432716670126,0.035756883021433,0.0540763826130245,0.0206990910988525,0.00498280020266541,0.721635747413186,-12.7854680489917,-92.0667166077751,37.93
2017-08-22,13:13:00,,,26.2066666667,12.94,0.4673333333,1.94,999.426,0.866343595345528,1534.14267144196,32.6683399853358,7.8377905105449,0.100886023747566,0.275887508978455,0.707579183362496,0.143744797277049,1.54990649683992,1.76353202320878,2667.05570433439,0.0204801090839664,0.0498338590450283,1.03953700157257,0.221406796014846,,938.238,1901.3711110632,0.0710886906563477,0.197128359621854,0.584532677135277,1.6184780995321,0.0197003853923068,0.0290490931103467,2.38652710523615,6.11695764419411,0.161301985149967,523.86644136083,0.0735059559274254,2.49257467747514,978.660005439231,0.213938143614603,1.21850937014897,7.15694031568858,7.28479045993708,1.12453613374119,0.0192083600759608,651.873679396891,0.0330381862216509,15.1009682901549,0.273150287802039,1.02648609012673,2251.83568842559,0.0249474474539219,0.762293188667757,0.124036762710189,0.155285988566711,0.0316261732145177,0.0104066921049553,0.0259648298539891,16.6715738765994,6573.67237077689,0.0105869949397262,,0.0079917184549936,0.0290634536172203,0.00643672906294503,4.10374129311646,0.0529850705575268,0.00873960102101513,,0.00112560507068188,0.00568869524228663,0.0466032191545964,0.0418216185999842,0.0246589051827906,0.00608111891771855,0.84909206977183,-12.7566041508363,-91.5222627105643,27.26
2017-09-08,11:25:00,,29.16,18.3233333333333,,0.359166666666667,,1133.69,0.700439837677462,1544.51798084731,9.70816398328302,8.21561150523353,0.0930634656637918,0.208527055077204,0.591755540534409,0.13971598289841,1.56436099863655,1.90320469971917,2332.26550919011,0.0193006553945166,0.0375914596997613,0.511685025999317,0.177258484195397,,838.0020000000001,1052.06072008846,0.0619999497061834,0.167338209261729,0.564188513316284,1.26942182487156,0.0170241850613611,0.0245303305014832,2.21426176760198,4.68233887982839,0.131916160043047,383.287251886197,0.063909867540573,2.07176633130787,865.090191536705,0.176197036026574,0.975990910459436,5.52501833962945,3.78361636942829,1.16396771325611,,583.93456130189,0.0291564796725522,12.4286136791511,0.113662125816484,0.637316533203108,2173.84406832416,0.0219794065174058,0.604386513866529,0.105346588077883,0.126458503936282,0.0150433003681246,0.00941384624734119,0.0207390978197686,16.9143961921562,6500.84340311108,0.0099203960248964,,0.00487748538824204,0.0281781433854488,0.00459611372156932,3.47547816623391,0.036934161008843,0.00798224565098954,,0.00103158640809766,,0.0304633253500346,0.0458363659557042,0.0194400467242028,0.00320959115763388,0.424903347842816,-12.6978347515147,-91.2191648532841,33.67
2017-09-21,11:33:00,,30.72,30.0066666666667,9.49,0.523833333333333,1.33,981.38,0.747112358124408,1424.76129630263,38.3448260326649,6.57523114471742,0.0842872619637199,0.189818588757645,0.670653767570324,0.130979619323114,1.453381599502,1.63739356920688,2408.30053334799,0.020915206776169,0.0589678646657085,1.29745097981156,0.130590924684167,,759.505,2061.47886053879,0.0691312355337565,0.206066294487029,0.523416672254419,1.42645966195162,0.0211558823748302,0.0301405259632544,1.98659857555682,6.9393149259001,0.144009857738052,579.094312737818,0.0699170914727751,2.32823771815196,917.057732950014,0.188086392752676,1.14602940324176,8.51151074570857,7.1636432053547,1.09340693585339,0.0208637064146074,481.63784396048,0.0334516201847663,15.4601750096018,0.433274321943561,0.984491663914729,1834.34672426157,0.0239564050300192,0.647336232334344,0.108980434054673,0.138238704210663,0.0490584232079954,0.00946301435703038,0.0449282139226976,19.2036242932632,5558.4073124843,0.00996938920212568,,0.0112279870611073,0.0272633190357254,0.00877375568190141,3.52632624439345,0.0497401010245195,0.00791036229274679,,0.000949947882139518,0.00564680632876957,0.0521377236888668,0.0612557672600994,0.0221665476703039,0.0064839650343921,0.961581238438392,-12.6937888801284,-91.3299110467883,45.65
2017-10-04,14:17:00,4.56,36.76,45.63,6.31,0.8345,,1004.38,0.980111392879106,1214.24920929775,37.7457062568435,7.97665581267863,0.0850589051258752,0.147877004636549,0.846376144614246,0.131563758470449,1.6962872210324,2.45232312369891,2481.34308372137,0.0225382510436168,0.0718115539074862,1.40984590826643,0.0967497797879631,,,2352.96774618676,0.084439747526914,0.208324455344716,0.531131549485951,1.76355002731406,0.0248468780712843,0.0365308160002582,2.40943615423104,9.29698429602078,0.172971648150695,771.862125644536,0.0861711160273357,2.76203907509117,945.116095626834,0.234605991815528,1.26017056988552,9.13121259321146,9.4092753305672,1.15471848971259,0.0175061287341269,662.096450223057,0.0592192857345267,17.5238861257351,0.731230619386846,0.961648000167119,1847.71644088655,0.0303233408188276,0.809980036617828,0.144821265464124,0.183334830751345,0.0833151750062221,0.0127438922100722,0.0667274606102696,27.0232668766452,5191.47146233102,0.01238863207361,,0.0158237017964281,0.027588632782393,0.0155906314020533,4.55915371134124,0.0548853467723007,0.00755960804408889,,0.00100262940753749,0.00643248452523702,0.080372278940737,0.0862533416714583,0.0274737630509715,0.00800292706747552,1.23933684544312,-12.6116561964899,-90.3490245107867,44.83
2017-10-17,11:47:00,5.04,29.4,28.6733333333333,13.63,0.511333333333333,1.17,980.7,0.764022444475067,1441.46266967604,35.1166765536229,6.70200500535374,0.0841351237181507,0.20833180619724,0.65543501559401,0.126871990012477,1.37854395446658,2.12136793066504,2185.09764685988,0.0192211325872758,0.0589836075459995,1.39930254920241,0.121348894038956,,,2104.96644023047,0.0664757647512375,0.204309237852748,0.51028751020762,1.42688766626197,0.0217743119179802,0.0288436610066034,1.85252740587653,6.97864050259205,0.146094050283986,601.638729628529,0.0727627767342441,2.35982044718296,824.895428214687,0.18802476522099,1.3155313787485,8.4224461674874,7.44929521763929,1.0707214994725,0.0141198788028655,589.3638072707,0.0418065276282197,14.1866702718476,0.45905223641915,0.909220025813624,1868.15126217503,0.0220473869730774,0.627848476945915,0.107751344438074,0.142596351575274,0.0557244477316784,0.0102062803152851,0.0477969216811106,19.5344315559722,6067.55028426579,0.0101354225867807,,0.00824805592726464,0.0253560935171576,0.00725699447239612,3.61355822757839,0.0473252638760409,0.00712117305997159,,0.000951260708836833,0.00577396732602835,0.0509642539377096,0.0727622571536979,0.0226138321722897,0.00657903665783096,1.13725247243066,-12.7390625977912,-91.3027612242644,48.27
2017-10-31,11:13:00,5.22,28.45,24.6866666666667,19.34,0.468233333333333,0.76,960.948,0.700701423214411,1338.74175708392,31.5368995888159,6.03978080944129,0.0745847833893882,0.1269741266827,0.596230330904152,0.115762783263695,1.35544404019736,1.70845119361534,2012.79591755107,0.0204932455952681,0.0546994537007048,1.1582395499493,0.120552570724345,,,1855.16831150089,0.0599045426561064,0.183977371470228,0.4908653677145,1.24873202267703,0.0173184340188921,0.0246315335868018,1.45393191757582,5.54859019079931,0.134435113030742,492.646733131914,0.0631919836510738,1.91941836564428,740.75527148643,0.165744360809469,1.04703575024213,8.07122408993634,5.92023303080757,0.994386187756098,,558.665160240182,0.0317947161793951,12.3733893626338,0.358977680773442,0.838398611598741,1769.6664634341,0.0195436785554305,0.559895520722699,0.105070319478058,0.128012951830734,0.037359520779665,0.00976203675160673,0.0362030028694647,17.0426258515094,5839.27662854193,0.00934916037849156,,0.0084748265598079,0.0260633970047075,0.00643835706080863,3.32072868592326,0.0416812240060193,0.00680985929972001,,0.000970378541764517,0.00528221719384355,0.0490765231913779,0.0524194296527244,0.0187498134004732,0.00496862508293861,0.938301053804536,-12.7933429957119,-91.9760587850921,40.54
2017-11-14,11:16:00,5.34,26.75,22.0833333333333,19.63,0.421433333333333,1.33,775.01,0.672780342074721,1525.85638356841,35.3270386843384,6.43922101198334,0.0801288686300254,0.151882402568565,0.60042047995557,0.116549455715355,1.3487938675362,1.89858217207758,2187.69547327132,0.0224770007474216,0.0486042266836857,1.3235977663789,0.128256040983967,,,1957.151841593,0.0631790606467578,0.178333085610648,0.481799222876059,1.26197058162962,0.0199615709364475,0.0260897464252649,1.71838103632795,5.7267994234947,0.134886973928905,544.869438719038,0.062366527863057,2.23725528053518,858.131556454842,0.169214466999312,1.10175181571032,5.70958075927865,6.48904927371465,0.958488648922106,,644.327540123119,0.0339937546838153,12.9440902739347,0.356198656935332,0.864705165172333,2112.71767601228,0.0215675153633481,0.562622935152114,0.0998585762233418,0.129263572767215,0.0451128566978973,0.00954781008673271,0.0369612804800832,17.5167096414682,6656.19770678104,0.0096593114285937,0.000692907531945986,0.00995831684473018,0.0269527838173347,0.00462637957444627,3.17406722361971,0.0406192697398605,0.00639819332100355,,0.00107910422389992,0.00581759891750797,0.0424922747463576,0.0367335941085164,0.0196807823042425,0.00489209796707286,1.04937206149017,-12.8100987974863,-92.361649267736,40.43
2017-12-05,11:22:00,5.5,26.47,18.1266666666667,22.88,0.345633333333333,3.2,876.094,0.624664474450802,1635.23670935559,32.5005216765461,4.7071431220317,0.0756603369332038,0.132964625574047,0.525760711571011,0.108876741834421,1.6847597316122,1.99644475096513,2082.15005999865,0.0198975262348978,0.0419245851042037,1.25907492312548,0.136795426908291,,,1564.20969287487,0.056621177621448,0.160194786922955,0.440364369232317,1.19607246597,0.018550326193015,0.0237676866457402,1.98774780251056,5.02095684217643,0.120465149746627,455.312112717693,0.0582858689075288,2.108603206283,814.841114357945,0.156604859265809,0.992557685390689,6.51004211313793,5.41747858340696,0.964813952116007,,731.858457737722,0.030581912451127,12.3115451898601,0.295310508449853,0.665322915728647,2090.11670400439,0.0202626803972379,0.515519606898995,0.0934742006763262,0.113607970526223,0.0281756296370063,0.00869608652994761,0.0316595130145262,25.9576725927673,6514.66319306152,0.00895541985094353,,0.00922985709149995,0.0227250087472447,0.00497552306549311,2.92210042649631,0.0368074369906279,0.00625543965762573,,0.00139086044095608,0.00512392038535655,0.0367906514508051,0.0462399892220166,0.0171234253624278,0.00491360115704512,0.859146317121156,-12.8994134991081,-92.9408628607246,40.55
2018-01-15,11:27:00,5.79,26.44,15.0966666666667,34.94,0.355966666666667,3.81,873.792,0.578961145075949,1589.17077492954,28.28144541621,5.00424844002506,0.0729236314255845,0.212583737104794,0.486296588051841,0.106065074038477,1.12824072350303,1.78516962029907,2058.85038488886,0.0181794149377548,0.038468380456112,1.01393174343085,0.150870797748945,,692.907,1327.69578358311,0.051907883977738,0.148306964189773,0.42675023147706,1.10623595779977,0.018800612754147,0.0208764030359597,1.88103668082683,4.44134401691768,0.103732102503708,375.301827180231,0.0530872118141217,1.60913049036425,799.886904846443,0.146130300351492,0.871135884447549,5.11608518919416,4.46126188389998,0.919577383745456,0.0132020563790469,621.696434771817,0.0277651525104409,11.2408640747219,0.187918416983598,0.578658811766021,1977.84475360423,0.0173601762326717,0.477341508163204,0.0854588978324606,0.108203550573241,0.0236598244445619,0.00768010385059836,0.0238815699360249,15.8528084555398,6351.98309995765,0.00816020662277749,,0.00576528375192451,0.0236254602337068,0.00431753143215711,2.55749924681188,0.0330910580056342,0.00675954652185265,,0.000800911392494359,,0.0304184512442441,0.0301157989689818,0.0166937408035148,0.0041165871822452,0.639538156529907,-12.9020472920288,-92.9447714114817,42.07
2018-02-13,10:09:00,5.93,27.48,16.8,37.58,0.337,4.28,1413.9299999999998,0.604311714224047,1641.10049605003,26.048259058908,5.07625163128274,0.07748267660223,0.151538220694151,0.509243346603671,0.116711681486762,1.46447612645641,1.70507815248904,2166.28145192796,0.0191644136947603,0.0333269368252564,0.97215635461775,0.172160026353388,,944.7560000000001,1558.15403998379,0.0562872713759599,0.160014160262615,0.456388740349447,1.14846268726,0.0178143785101969,0.0225414551922793,1.88647098875462,4.39637593800319,0.114641345864313,379.704076856593,0.0566183799298246,1.74412067121585,845.205377988238,0.146990410484726,0.853450443079422,5.06109181509214,4.96550264832112,0.929200615122311,,697.805557165039,0.0266562701957852,11.9356997784153,0.203039965233986,0.594681220957505,2138.09721094361,0.0177911500034473,0.511354632526958,0.0888507263521179,0.117888057057763,0.0205192953829376,0.00783763117243206,0.0227829443951422,15.9917418898197,6808.21018225751,0.00868119477011747,,0.0324773800674346,0.0238198598058088,0.00281912428329017,2.5732081779276,0.035092745843868,0.00694984408629054,,0.00110156108047134,,0.0307602231107938,0.0436635311556863,0.0169629168122183,0.00472077130229852,0.748021745756341,-12.90967251686,-93.1568220862197,47.98
2018-03-15,13:58:00,6.03,28.45,14.3366666666667,37.92,0.3224,4.04,1577.1599999999999,0.564247520007278,1702.45613371622,26.2608173436823,4.4797433825719,0.0789416273960749,0.143500840577587,0.487203659766772,0.126941175480518,1.25616480357703,1.7673115480808,2188.13132721655,0.0183225420569718,0.0287381803285746,0.910417130470808,0.175376692691434,,945.0269999999999,1229.41961772492,0.0549814734030499,0.160407516133016,0.483470829641209,1.06500128656146,0.0177179131338414,0.0196768608802718,1.89738528544896,3.90726740945154,0.115389185157965,334.41748774659,0.0558312947941904,1.59944112498556,855.226015367466,0.136180357418604,0.816312537909768,3.4483338966282,3.58590354669298,0.997100425302589,0.0117139802473518,639.154835556904,0.0259093204730421,11.414905374336,0.151466729084849,0.534054344796718,2104.70224001526,0.0181538276746848,0.458987966239457,0.0883357509379658,0.110123064960701,0.0127410463079621,0.00823950703375902,0.0206793197474489,17.218654947903,6846.93941797953,0.00806720515223291,,0.00722855194641238,0.025140545237273,0.00347079628563086,2.44653231796143,0.0314236415112181,0.00677166466442585,,0.000937414082458708,,0.0254075717932526,0.0325558022471038,0.0163580433593909,0.00443967248441604,0.564137345424041,,,53.86
