Date,Time,pH,TOC,NH4-N,NO3-N,tot-N,DIN,PO4-P,tot-P,S-SO4,SO4-SO4,S,Mn,Y,Cu,Rb,Ca,Be,Co,F,V,Cl,Fe,Zr,B,Ba,Al,Ni,Mg,Cr,Zn,Ti,Li,K,Sr,Pb,Na,La,P,Si,18O,2H
2008-06-02,16:48:00,6.798,7.5597730777,3.8633833,,0.2225613001,34.0,21.4656118825,19.0,1760.9167681797499,,1896.0,28.0,,,,3540.0,,,195.528579711688,,1311.45210280142,324.0,,,,,,1132.0,,,,,1037.0,,,1949.0,,,5592.0,-13.1935952379043,-96.6112140717592
2008-06-16,14:58:00,6.707,11.1803813872,3.8633833,,0.2676868993,14.0,12.2660639328,27.0,1489.95405572658,,1625.0,28.0,,,,3358.0,,,168.24277328446,,1173.27450210931,519.0,,,,,,1076.0,,,,,803.0,,,1800.0,,,5047.0,,
2008-07-01,16:50:00,6.974,7.7323281255,4.63,16.48,0.1890441838,9.0,15.332579916,13.0,1704.76951820645,,1830.0,34.0,,,,4335.0,,,232.477556648736,,1474.07962755626,616.0,,,,,,1376.0,,,,,1086.0,,,2112.0,,,5896.0,-13.0952614883569,-95.9800507704157
2008-07-15,14:35:00,7.111,5.7666716633,5.51,14.83,0.1764504785,,3.69,,1856.30257466465,,1990.0,31.0,,,,4890.0,,,279.988981136019,,1649.78400548156,570.0,,,,,,1578.0,,,,,1331.0,,,2345.0,,,6516.0,-13.1517669349915,-96.4910710278304
2008-07-29,09:06:00,6.845,11.6549427498,4.09,28.45,0.278437697,,3.54,,1529.3076572861498,,1730.0,39.0,,,,4346.0,,,216.422375667021,,1380.20176193037,692.0,,,,,,1358.0,,,,,996.0,,,2033.0,,,5921.0,-12.7952764087439,-94.6057607491732
2008-08-12,16:38:00,6.508,18.9652793378,2.5,29.79,0.3779706857,,3.33,,1319.9567561619901,,1442.0,34.0,,,,3495.0,,,187.851082209252,,1164.63535897364,818.0,,,,120.0,,1051.0,,,,,626.0,,,1664.0,,,4942.0,,
2008-08-26,14:34:00,6.565,17.4477172403,6.15,21.19,0.3954351552,,3.68,,1242.65796159331,,1334.0,29.0,,,,3359.0,,,140.15372112793,,1203.34426715226,846.0,,,,97.0,,1066.0,,,,,709.0,,,1756.0,,,4961.0,-12.6177383372956,-92.1921791498017
2008-09-09,09:29:00,6.642,14.410433958,3.62,25.84,0.3181701243,,3.01,,1391.73395133553,,1480.0,24.0,,,,3598.0,,,170.827100499274,,1388.8530203768198,738.0,,,,56.0,,1170.0,,,,,798.0,,,1863.0,,,5550.0,-12.745295668595,-92.9581688462201
2008-09-28,16:34:00,6.947,9.113811249,2.74,5.24,0.2284800926,,1.81,,1707.62458842865,,1682.0,23.0,,,,4061.0,,,209.01682237115497,,1604.39619266847,433.0,,,,,,1389.0,,,,,1195.0,,,2076.0,,,6360.0,-13.0356876453669,-94.9786072252478
2008-10-11,12:35:00,6.59,16.0962340523,5.15,22.07,0.3299327886,,3.91,,1437.69359125546,,1548.0,27.0,,,,3493.0,,,137.45044192918098,,1552.14329871648,708.0,,,,82.0,,1122.0,,,,,830.0,,,1777.0,,,5668.0,-12.868675005118,-93.4200064069622
2008-10-25,13:47:00,5.263,24.0041838473,11.24,,0.4069933088,,4.4,,492.82477379663396,,664.0,4.0,,,,1634.0,,,,,687.0649545837861,1856.0,,,,73.0,,498.0,,,,,,,,972.0,,,3427.0,-12.0207313127839,-89.5667811009514
2008-11-08,13:20:00,6.755,10.0866257418,13.44,32.1,0.223035554,,3.12,,1610.10803835859,,1761.0,35.0,,,,3669.0,,,170.0,,1375.49206924215,719.0,,,,,,1196.0,,,,,856.0,,,1908.0,,6.0,6295.0,-13.1846006396074,-95.9053966496087
2008-12-09,16:32:00,6.707,7.3962717088,20.83,64.28,0.2267579768,,5.64,,1961.33967942243,,2090.0,39.0,,,,4396.0,,,240.012812603388,,1688.78584292504,667.0,,8.0,,,,1454.0,,,,,1130.0,,,2331.0,,,7367.0,-13.3319960234561,-96.8464475889203
2009-01-08,15:01:00,6.542,7.3849997399,18.74,78.85,0.2546577564,,4.15,,2231.4608481786,,2411.0,57.0,,,,5125.0,,,230.0,,1861.8735711166098,639.0,,,,37.0,,1692.0,,,,,1365.0,,,2682.0,,,8256.0,-14.2482912401673,-103.722772526294
2009-02-12,17:35:00,6.815,5.626,20.06,69.0,0.1932,,4.11,,726.404840628174,,1979.0,47.0,,,,4415.0,,,140.0,,736.5376596477449,607.0,,,,,,1472.0,,,,,1186.0,,,2262.0,,,7103.0,,
2009-03-11,16:26:00,6.976,5.043,25.18,70.11,0.2284,,5.17,,1091.25836651301,,2037.9999999999998,25.0,,,,3660.0,,,180.0,,918.598586317582,1940.0,,,,107.0,,1217.0,,,,,465.0,,,1897.0,,,8857.0,-13.4295553312247,-97.4045827246294
2009-04-07,17:00:00,7.026,5.274,19.42,77.45,0.189,59.0,18.3990958993,12.0,1924.16631494722,,745.0,29.0,,,,3431.0,,,248.347456451417,,1700.7218995645098,2004.0,,,,119.0,,1142.0,,,,,517.0,,,1800.0,,,8109.999999999999,-13.3915761018647,-97.3387166937738
2009-04-14,20:10:00,6.65,10.9,61.62,168.98,0.526,148.0,49.0642557314,70.0,1581.1756558402399,,752.0,46.0,,,,2101.0,,,156.07731625618302,,1734.25374927364,1752.0,,,,216.0,,703.0,,,,,2019.0000000000002,,,1182.0,,,5097.0,-14.1088105301654,-102.383886295449
2009-04-20,16:10:00,6.755,12.52,27.55,87.9,0.4,78.0,30.6651598321,37.0,1556.69836283784,,1790.0,50.0,,,,4008.0,,,165.501814624816,,1483.2202150051198,968.0,,,,121.0,,1345.0,,,,,1567.0,,,1991.0,,,6184.0,-13.9970731429979,-101.424924835193
2009-04-23,12:52:00,6.696,13.64,27.43,113.86,0.46,103.0,33.7316758153,68.0,1391.9720111525799,,680.0,48.0,,,,1829.0,,,136.74897642591398,,1386.79760945333,1574.0,,,,245.0,,584.0,,,,,499.0,,,965.0,,,4091.9999999999995,-14.2938297756121,-103.735439119025
2009-04-26,18:23:00,6.011,18.47,17.76,75.48,0.489,61.0,55.1972876978,391.0,82.25254939199691,,585.0,42.0,,,,1374.0,,,,,598.5447697280109,1113.0,,,,158.0,,445.0,,,,,449.0,,,838.0,,,3172.0,-14.7951440962226,-107.884171489036
2009-04-29,11:20:00,6.019,19.25,24.98,46.28,0.451,37.0,24.5321278657,112.0,997.5104528353789,,1260.0,49.0,,,,2336.0,,,,,670.609564039177,806.0,,,,228.0,,762.0,,,,,870.0,,,1214.0,,,3854.0,-14.5018882126989,-105.369311036329
2009-05-02,10:45:00,5.785,16.88,43.67,30.76,0.385,23.0,30.6651598321,208.0,879.7487379489089,,602.0,29.0,,,,1213.0,,,,,573.185186009679,937.0,,,,156.0,,386.0,,,,,301.0,,,796.0,,,2857.0,-14.5027976919727,-105.375271842827
2009-05-05,12:49:00,5.984,14.78,22.42,26.06,0.34,20.0,49.0642557314,269.0,933.6028796724249,,1119.0,37.0,,,,1905.0,,,,,596.600300831398,742.0,,,,144.0,,631.0,,,,,697.0,,,1091.0,,,3364.0,-13.762027361953,-99.6308273924257
2009-05-07,12:40:00,6.019,14.55,19.54,23.52,0.35,18.0,42.9312237649,284.0,961.610552521639,,1179.0,39.0,,,,2032.0,,,,,612.897104598516,757.0,,,,211.0,,646.0,,,,,635.0,,,1140.0,,,3659.0,-14.2520024386283,-103.829583144874
2009-05-12,11:25:00,6.191,12.78,21.88,25.85,0.292,16.0,27.5986438489,97.0,1128.7850568684198,,827.0,22.0,,,,1913.0,,,,,742.736913970673,932.0,,,,153.0,,631.0,,,,,287.0,,,1249.0,,,4046.9999999999995,-13.8948916516082,-101.445371795618
2009-05-27,13:20:00,6.499,10.16,14.37,34.74,0.272,24.0,76.6628995802,160.0,1325.77753125308,,857.0,14.0,,,,2201.0,,,134.944778478551,,992.790853282553,630.0,,,,51.0,,738.0,,,,,237.0,,,1347.0,,,4516.0,-13.3413729462853,-96.8456608861902
2009-06-08,15:30:00,6.812,7.243,11.87,26.01,0.182,16.0,21.4656118825,19.0,1567.26008164855,,845.0,5.0,,,,3019.0,,,187.99850815490802,,1234.93310237048,813.0,,,,,,1008.0,,,,,1000.9999999999999,,,2025.9999999999998,,,5278.0,-13.312760689049,-97.1829541093225
2009-06-24,12:31:00,6.945,5.893,8.7,15.63,0.159,8.0,21.4656118825,12.0,1753.73597200921,,562.0,5.0,,,,4038.9999999999995,,,227.768693837481,,1422.59195908378,1619.0,,,,,,1352.0,,,,,493.0,,,1942.0,,,6260.0,-13.2777832500885,-96.8249590515922
2009-07-08,15:55:00,6.214,19.19,10.74,32.05,0.3861,,2.99,,1324.92500625387,,642.0,35.0,,,,2434.0,,,117.758833924856,,854.367986517139,1859.0,,,,221.0,,752.0,,,,,,,,1115.0,,,3216.0,-15.7111625945904,-115.289664773213
2009-07-20,14:45:00,6.736,13.5,8.89,21.86,0.2744,,4.04,,1262.68027957924,,618.0,38.0,,,,2051.0,,,168.388339387608,,1043.94313405057,1848.0,,,,318.0,,622.0,,,,,,,,838.0,,,2636.0,-13.7418119616861,-100.712848324015
2009-08-04,16:00:00,6.479,17.45,5.8,15.74,0.3338,,0.56,,1140.37122965358,,1503.0,41.0,,,,3706.0,,,148.675508067742,,1003.3552630707401,817.0,,,,241.0,,1153.0,,,,,776.0,,,1881.0,,,5481.0,-13.1979273839608,-95.5422447709374
2009-08-18,15:05:00,6.642,14.14,3.62,21.0,0.2953,,1.91,,1253.66718829194,,577.0,24.0,,,,2837.0,,,159.326716233416,,1199.80724061166,1426.0,,,,136.0,,885.0,,,,,,,,1444.0,,,4743.0,-13.1504852445909,-95.9997052978409
2009-09-01,18:28:00,6.885,11.5,4.58,18.34,0.2473,,3.37,,1402.3791086685,,523.0,38.0,,,,2662.0,,,207.276097435603,,1454.83715113942,2565.0,,,,284.0,,820.0,,,,,1000.0,,,1186.0,,,3970.0,-13.1292028576544,-95.7030343048046
2009-09-15,14:46:00,6.791,11.8,3.4,16.89,0.2593,,3.33,,1404.64674428384,,1650.0,34.0,,,,4198.0,,,190.0,,1468.4233110239,736.0,,,,122.0,,1387.0,,,,,1128.0,,,2181.0,,,6204.0,-12.9570272797016,-94.5287858685749
2009-10-06,16:30:00,6.67,11.1,7.97,27.4,0.2584,,4.13,,1437.93020040761,,622.0,20.0,,,,2232.0,,,160.0,,1617.0221789333,1317.0,,,,63.0,,733.0,,,,,1000.0,,,1278.0,,,5773.0,-13.0543875584547,-94.9615471751321
2009-10-20,13:32:00,6.69,11.49,18.59,34.4,0.2541,,4.84,,1463.49156974851,,1759.0,43.0,,,,3684.0,,,170.0,,1441.85725855335,813.0,,,,162.0,,1220.0,,,,,927.0,,,1951.0,,,6325.0,-13.2209762735539,-96.1449280834826
2009-11-03,13:05:00,6.08,9.324,11.73,42.77,0.2172,,5.47,,1559.33861206317,,786.0,17.0,,,,1771.0,,,170.0,,1424.9199808875499,1315.0,,,,85.0,,562.0,,,,,,,,1063.0,,,4948.0,-13.229361282082,-96.2083628460515
2009-11-24,12:05:00,6.09,19.49,25.99,40.82,0.406,,4.6,,1153.1178448498101,,1483.0,36.0,,,,2908.0,,,100.0,,1082.0264795251799,1000.0,,,,297.0,,935.0,,,,,693.0,,,1522.0,,,5083.0,-13.6601254725089,-99.1731644144274
2009-12-15,15:57:00,6.57,10.37,15.64,42.14,0.245,,4.09,,1546.09711161237,,1749.0,35.0,,,,3193.0,,,140.0,,1294.43705930384,719.0,,,,155.0,,1055.0,,,,,824.0,,,1774.0,,,5981.0,-13.6564675086717,-99.0410041711517
