Date,Time,pH,EC,DOC,NH4-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Au,Bi,Hf,Hg,I,Nb,Pd,Re,Rh,Sb,Sn,Tb,W,V,18O,2H,NO2-N/NO3-N
2015-09-07,12:11:00,5.69,25.98,19.5533333333,11.61,0.3973666667,15.82,962.881,0.3611244637423,1044.71668608297,11.040357022979,12.3073352281892,0.0364872133007138,0.174145135161967,0.320936005177939,0.0633167518876322,0.469965241192509,0.749792291995982,1565.99228244065,0.00416017714285814,0.0155068517409999,0.245149898693173,0.263008250091234,,990.832,1623.96038388555,0.0367803534918712,0.0414663228055061,0.195556401452563,0.607668299706613,0.00930598440273545,0.0112821878534671,1.24647870493646,2.39296493974725,0.0704909316158211,160.389594548334,0.0350508116245127,1.06149460721397,585.675999693985,0.0895746003825566,0.6209409431284,2.99012186567983,5.4662326949632,1.69237593970977,0.0130703822176053,403.591579681801,0.0178649909502948,7.44534635344785,0.713729649987959,0.669938554068898,1564.698080767,0.0118791069733644,0.301994476880757,0.060188779144164,0.0692212916316052,0.0209086406889132,0.00501854542458969,0.0130418906281317,28.6243210317825,1458.88336838381,0.00606083185662338,,0.00871981548741157,0.00613656106570351,0.00226732992259926,2.65173283831199,0.033435523990868,,0.000663687633079078,,0.0184662914741635,0.0211631033520219,0.00926234140475305,0.019921181181075,0.468974128482077,-12.8341750430167,-93.3681161521277,16.83
2015-09-22,13:01:00,4.46,33.85,37.4566666667,11.73,0.5550666667,9.04,688.058,0.4357422681329,766.780557353649,11.0073216296431,9.60419051714824,0.0379796037616993,0.107888197332908,0.336336725710305,0.0595581536360855,0.632394690752806,0.550532521505602,1480.72432683463,0.00455941779796998,0.0284333162287948,0.370267902409104,0.101969642646348,,1042.05,1862.84762364056,0.0370964751963238,0.0612327812574603,0.158486141444859,0.727234638985687,0.0118011462266448,0.0119418071605133,1.13841675601999,4.69529961302689,0.0813336653200148,245.888723585888,0.036387316782608,1.18009587179814,560.305111931915,0.105087999390966,0.473772849523145,3.61984027693619,5.2026424543685,1.28594554480277,,173.265302820407,0.0180646475095001,9.78192968801294,0.728566614428555,0.661300479830825,1120.55476587442,0.0128563939666515,0.360101297069684,0.061650716444533,0.0767185514449904,0.0471493224639462,0.00547664678968291,0.0271136250622129,14.1372699719478,1653.14013873178,0.00546884530433981,,0.0109909960714403,0.00457798420059092,0.00905099320898347,2.2475188739427,0.0279726262560201,,0.000517185364845625,,0.0393907848981956,0.0318559037622777,0.0101841435736721,0.018899601203092,0.708354762517752,-11.8077494186551,-86.1881897662955,11.86
2015-10-06,11:31:00,4.88,27.28,26.1633333333,8.27,0.4309666667,6.99,375.42,0.394541083533837,876.823022554565,13.3028184189518,8.86339876950882,0.0396676525344551,0.126151010955521,0.321665435753739,0.0665838771701806,0.477666709769751,0.689012210008665,1403.23573488889,,0.0223122465236948,0.321210147707977,0.125084824378176,,591.074,1701.78917212451,0.0343466097659886,0.0585702486847051,0.179228778790693,0.662296419604912,0.0109146434694882,0.0116611574052584,1.01131611612203,3.24370968039897,0.0774750054811824,208.080173037454,0.036016088061931,1.05279934386776,552.840016193068,0.0958920466368922,0.463701187194256,2.67281177923148,4.97659400090849,1.6352249403654,0.015460931674302,285.732299499024,0.0147490329063405,8.27764883502982,0.62078828246127,0.553862919060388,1269.42801735746,0.0123125229219135,0.314451961804153,0.0594617888792412,0.0701494529980876,0.0368184281988187,0.00549710302625348,0.0188031353713852,14.4256954209751,1785.15147129014,0.00573730146032729,,0.00876087464147669,0.00516414726337305,0.0029465829879648,2.06491318668152,0.0293003296534359,,0.000541261568977558,,0.032253183971721,0.0178050769874359,0.00952872245429808,0.0153828907214115,0.554201852392581,-12.3375513670779,-89.6611977586529,6.52
2015-10-20,11:06:00,,,20.1566666667,11.87,0.3443666667,12.57,1041.89,0.426601721578328,995.636789306756,13.3654079073903,9.37705718281472,0.0407222867277169,0.12761789267232,0.342705030185468,0.0683388457187735,0.456220562860285,0.789076925818406,1506.60568148474,0.00213346221686243,0.0199416422872592,0.308166768090971,0.17549487057917,,1301.89,1644.15153721854,0.0356500383733014,0.0574603021266868,0.199178719422333,0.713978990713704,0.0101719046438043,0.0120019222710621,1.11110858961592,3.10269370176478,0.0791106134637485,197.997885661585,0.0393505648852037,1.025576449381,578.304998681206,0.102462268856014,0.527601394685808,2.58274000185785,4.82844148672629,1.73484508068578,,358.248412482222,0.0159158627641338,8.41275698041851,0.642282721129914,0.563377709490227,1401.5780180232,0.0132420780512565,0.349925977767003,0.0631981508971579,0.077119521221193,0.0303431368560809,0.00550924488175265,0.0169605130005224,18.7507205990609,1661.47618083379,0.00617909420546938,,0.00687185764479967,0.00622017098684343,0.00356589031392535,2.01290564303702,0.0307428839000648,,0.000597913169624763,,0.023684797476404,0.0167849574009082,0.0104988893266916,0.0268616459837693,0.462516481929387,-12.5284320438656,-91.143473018897,14.25
2015-11-03,12:00:00,5.52,25.97,20.7766666667,13.7,0.3863666667,12.76,967.013,0.404049347022117,690.337306673329,11.0462917294671,8.84209601313849,0.0379234634652669,0.132119090587055,0.317636560162472,0.0618391236899941,0.47083836203291,0.662843095028806,1518.95182288224,0.00253448032769018,0.0158663266427626,0.272911381262027,0.154995456732241,,1176.12,1654.82374413389,0.0361548995053909,0.0528459347376884,0.167095037623051,0.66102298615762,0.0090576139534745,0.0116789705695712,0.940165814304998,3.09629645563699,0.0780628846046525,191.032402498934,0.0364100054546794,0.935619845968759,502.753039860073,0.0971674350248196,0.468642406987791,2.49198168801367,4.46876358183282,1.37613760459402,,300.579226641552,0.0151389661772128,7.93898075375881,0.689143944712794,0.484119865703642,1008.72102081785,0.0125581156480638,0.324236349945468,0.0577711336457331,0.0689515588555976,0.0264072548880553,0.00521149578408232,0.0157618172489124,19.3634239908847,1793.03991797934,0.00575665068296512,,0.00789226856623713,0.00550838251825478,,1.87492372048668,0.0269213463161823,,0.000321637690271778,,0.0318274368620259,0.0361091438079496,0.00978539371867005,0.021614110970374,0.450900420573795,-12.3640424294357,-90.4004562938907,15.22
2015-11-24,12:00:00,4.93,27.38,25.4,15.9,0.4102,8.84,964.588,0.375661336717286,712.14128759185,11.1048857682539,7.13053653358402,0.0339257579246565,0.0826455631783792,0.295679678820342,0.0539134054769537,0.501358164358988,0.480364308176644,1427.83297007998,0.00221596409106842,0.0176534471593346,0.318120508013615,0.114874923687496,,934.666,1610.63181253637,0.0327635370581557,0.0496017267593893,0.144926271437707,0.640242556115095,0.00919707607915529,0.0112799579971091,0.85803837682794,3.56295760641154,0.0729457894952722,188.029655996576,0.0318545782515849,0.923491985216709,501.134944480358,0.0947068848185083,0.426447712831389,3.10177605750587,3.77251549542307,1.51474162625726,,203.69906354298,0.0133942052376123,8.21844722587164,0.534052529256472,0.465564739661513,936.031661636741,0.011074558274103,0.315680675720595,0.0520597269417783,0.0673770447475415,0.0256973249020804,0.00486712298721325,0.0200782417070907,13.0905868550909,1396.04288620011,0.0050044933940842,,0.00890698651077537,0.00446596521640022,0.00360669050723444,1.61306528207584,0.0216639303065677,,0.00028648698395218,,0.0286873862323723,0.0245285481577812,0.00900972462783345,0.0134810067657451,0.474755413576183,-12.5100807499759,-90.6940545963458,14.6
2015-12-15,15:39:00,5.09,27.03,23.5866666667,16.49,0.3648666667,9.28,995.732,0.328613942346837,968.055767831859,13.080980013508,8.13631380016661,0.0316934120488324,0.124370288853124,0.273716983783657,0.0537898345257764,0.45272595154046,0.71731934492843,1547.22217512795,0.00259723045294666,0.0165782316121955,0.294200516063439,0.128130493993086,,955.76,1572.17683993789,0.0332251759536439,0.0430185313428901,0.14790725419317,0.554731811929099,0.0102810678840247,0.00945675965455359,1.06670463538552,3.08882897360765,0.0647154264393665,168.275189393078,0.029629046766395,0.820657640247082,564.216008285646,0.0837206136146016,0.44520383359909,2.63793558540141,3.69026442720213,1.38139693375224,,325.501847350612,0.0189650954307428,8.54105300403152,0.498953544251157,0.490634592391761,1253.57858313869,0.0106593652251492,0.267762320062393,0.0485479104809304,0.0620238994221995,0.0302284078194409,0.00453564870771442,0.0158911333753673,13.0173058336838,1432.76506299515,0.00500586449484607,,0.00844936739767336,0.0049010942580886,0.00413338474830323,1.54928644685045,0.0203932648672226,,0.000487363348723522,,0.025525865619173,0.0190160309840789,0.00806153079660602,0.0160694177052086,0.455357123459998,-12.6118429434385,-91.924859274718,16.26
2016-01-19,13:47:00,5.5,29.11,18.0133333333,15.77,0.2822666667,9.25,609.034,0.339001187560206,1353.84974674881,17.8068978525609,10.5277594134621,0.0325555149290083,0.0702810374937986,0.274690518886792,0.0572996702144723,0.494717337131718,1.11414916848474,1710.52334204179,0.00975864473986906,0.0175661292510212,0.29480896599713,0.201302848909248,,536.158,1197.00873338568,0.0323374592798481,0.0480123169916343,0.167298816377757,0.591146524685906,0.0108645976059901,0.00980788985184115,1.55070272517988,2.77510299835226,0.0661100261785949,144.026718937689,0.0328525102732717,0.760002346412262,655.041928782348,0.0847680397069552,0.361352476907322,2.84008764093641,3.4575376349675,1.45845162904419,0.0150700532888483,567.717880131933,0.0214573541504951,8.22480011273341,0.458410550311616,0.390430458711126,1519.30284216385,0.0102896972836848,0.284023036193954,0.0469009433675576,0.0618586221845646,0.0128519062423359,0.0044073149251945,0.0157189470709996,14.4991206786526,1206.52485811879,0.00494385726390163,,0.00592758439468128,0.00531789111923562,0.00464772681530611,1.56836271781891,0.0189349084579726,,0.000790948606716177,,0.0208519929885106,0.0120550742380639,0.00844874631777166,0.0158912696328316,0.421264837126186,-12.9131399885703,-94.156728196674,21.77
2016-02-15,14:52:00,5.73,25.73,,10.8,,6.25,893.4060000000001,0.325976743511001,1003.68733589884,18.5985132685106,19.8837065020397,0.0321948405638545,0.0672261805133411,0.257337164834274,0.0499659886178309,0.84939567861102,1.01412089898778,1715.56976804021,0.00954235218597013,0.0184893357600209,0.282843169563173,0.167787034678588,,870.305,1372.13442277418,0.0279579632659612,0.0445754006011399,0.157157655328974,0.521591872169273,0.0109396676440389,0.0101899042913315,1.53618963998126,2.60703265275998,0.0581421162102071,146.284478833104,0.0285153060676818,0.802619932616005,624.822647714055,0.0768508477289425,0.424321562483016,3.05883442844038,3.45905653347233,1.2409804838497,,511.034953582631,0.0146996189935263,8.11191874795406,0.477020707067102,0.36646319592826,1343.56337720922,0.010072140248488,0.257219456432043,0.0470509323418341,0.0593851839228808,0.0128648272140309,0.0044418075213003,0.014360264157555,12.2215683611245,1335.57658197081,0.00487182759687389,,0.00742968760803244,0.00513563901519904,0.00261320092926384,1.69503175236953,0.0169125042259003,,0.000646005647781949,,0.0224588974402937,0.0191855667550908,0.007821895613698,0.0146650716440849,0.498689269643466,-12.8800118209168,-93.7252362849971,18.39
2016-03-30,12:44:00,5.38,26.6,21.63,15.8,0.3651,8.57,836.725,0.32429901760721,913.73409178008,13.4201650834319,9.12681043044503,0.0336444155307968,0.131918568351753,0.26741118261915,0.050788510771916,0.610690658230274,1.16733870105895,1664.96071786084,0.00724838352357536,0.0204679890546471,0.273681881629903,0.131099805838045,,872.717,1353.68553289745,0.03210252323543,0.0527228960994617,0.158897137469788,0.54555083995314,0.0120773800320782,0.0106252181076818,1.09430557113299,3.01282129011326,0.0663077877998846,173.188684454481,0.0279539091720279,0.81065551618355,593.534812009762,0.0789997770566911,0.398140521531509,3.13055984094807,3.58060584204215,1.43760311341994,,466.065853762929,0.0170355576701223,8.43070795483036,0.417040140008069,0.37346021956023,1233.44076588782,0.00998984958416699,0.267117419415089,0.0482890713497252,0.0571463821790871,0.0193309242010513,0.00465678880925718,0.016064271449321,11.4336255202589,1266.91568063104,0.00456542213393408,,0.00699157203902911,0.00504588673087841,0.00343633700986422,1.64347976725987,0.0190592620814148,,0.000449807384360183,,0.0267453003019817,0.0193905271253417,0.00751779864618652,0.0138838632344949,0.520147375403193,-13.1163622404932,-95.186692596661,28.99
2016-04-07,13:13:00,4.69,31.37,30.5033333333,13.82,1.284,4.73,837.0020000000001,0.401306926322549,1001.60371829716,15.7097873346944,9.96626650084266,0.0367939765788854,0.137203575263177,0.317208639506515,0.0555679696977928,0.882966951417128,1.50331412908593,1826.13407160682,0.00852689473560902,0.0317232826715376,0.416430821462909,0.0971321762916137,,1031.39,1322.73153703749,0.0351300956103672,0.0675928804314847,0.153338041428305,0.694333485229894,0.0165734177731838,0.0131204443390934,1.30246141245659,4.57333039655053,0.0790937268659049,266.697982135032,0.0348924217791355,1.07564116028564,592.38418890717,0.0987405655903429,0.37718286269362,4.41400057107435,4.04142412279405,1.19824212277528,,436.495299039052,0.0249047697917478,10.109150305485,0.457824794636529,0.507409356054792,1136.74835291317,0.0113350937837213,0.340538033225462,0.0577581576391364,0.06953331793353,0.0307261064031115,0.00503811538171365,0.0301048742855201,12.403097592661,1435.92523540443,0.00556807346554482,,0.00940394356664839,0.00505324432078917,0.00992866364846011,2.11862125770743,0.0220008465241299,,0.000471635339616843,,0.0406745683782959,0.0323564419330121,0.0099472378851292,0.012239854135168,0.756039983059187,-13.2234259846229,-95.6745233508946,94.43
2016-04-12,13:11:00,4.53,28.36,27.41,10.19,0.8899,5.78,626.83,0.339752916873532,757.149660111041,10.5535291441544,5.16754494223789,0.0302342292909446,0.090839358205196,0.251604274940193,0.0446604326815311,1.2416639809418,0.954563613946909,1314.90194039843,0.00762083688408349,0.0237320647603341,0.309127177434494,0.0746022392602304,,707.803,1176.12385011869,0.0277767469150982,0.0502539263095271,0.114397769145696,0.561778428153792,0.0142919316118806,0.0104429183469105,1.0390745627394,3.7014766354453,0.0656452266179223,192.411305742866,0.0273033594614527,0.83779682582188,457.679014205458,0.0807105350880033,0.396099131199297,5.41423112212559,2.97770463124419,1.13262785470415,,275.535767853042,0.0163898315985893,8.04029238277878,0.432449543832147,0.475644056122292,949.154782028096,0.00987415617517239,0.274587795450091,0.0441712665220167,0.0550769479583868,0.0295150599409042,0.00396624246237333,0.0234054015784187,9.91375042288414,1259.72512586229,0.00440027458571354,,0.0104442217032028,0.00400803413881358,0.00548733510519694,1.78868538040463,0.0167515202771223,,0.000421563683952231,,0.0341096087931541,0.0335330431469964,0.0078741453938648,0.0103026592197515,0.618725875012556,-13.4188950175641,-97.5161130187378,35.63
2016-04-18,13:09:00,4.57,26.26,24.1,9.89,0.601,5.48,659.307,0.29224718232901,737.692641518575,9.56707623013374,6.31790222416167,0.0281297342107216,0.0708274379824339,0.222341308652891,0.0406091832899616,0.698371642277086,0.842705995606333,1156.78006140934,0.00668731599701636,0.0206584382444784,0.281458283685376,0.0672281692283326,,671.663,1028.67699851422,0.0231885221802082,0.0427846652212784,0.109776978523924,0.48140506516578,0.0117474373055787,0.00952774462272765,1.05395848585739,3.16470845210816,0.0516102210495772,173.210269059052,0.0243557423080358,0.819058528578055,411.333321038455,0.0696419599593446,0.358779333412858,4.36528884144554,2.92019052660886,1.21946672480538,,263.875410218386,0.0144970351876359,6.94382320312977,0.367926918596484,0.45230081132876,912.865802040266,0.00799893523641061,0.236858985807054,0.041475898445438,0.0496229476249565,0.0206172547945366,0.00352922782019963,0.0199078807458649,8.71184337062482,1141.88405887674,0.00383205787333462,,0.00884991359731019,0.00340920562672148,0.00668476872299672,1.68959311537092,0.0156601912271218,,0.00040096617160808,,0.0284505960086738,0.0307541298598714,0.00649936252746952,0.00952225706405898,0.589249494137244,-13.3508254066963,-96.9315190242903,25.49
2016-04-20,14:06:00,4.53,27.09,22.8466666667,6.59,0.3714,4.02,671.3299999999999,0.281263081699767,724.599393815072,8.95476790144855,5.73594885993115,0.0265627931018178,0.156681247724381,0.218335031718537,0.0395697609568429,0.657836279275725,0.792389796987487,1131.93389956229,0.0061457759816583,0.0223244510202751,0.272970549929492,0.0743579426588859,,668.9920000000001,973.133099635489,0.0260003391334324,0.0503767625255918,0.108958399835464,0.480505041503946,0.0122334446030369,0.00825426780895634,0.965320993257706,3.11059227310628,0.0536966010126988,174.366795782933,0.0258453807345955,0.75365284631536,397.885150697458,0.0669092027061407,0.316182837068012,3.83795417502929,2.66950460061205,1.20636196345867,,229.212134588463,0.0139416787782142,6.76537673451417,0.354207924759928,0.401974126815959,895.813128045598,0.00808361241873304,0.238139438450757,0.0404946979915392,0.0478185627053442,0.0218684692560368,0.00360169051356353,0.0199753659368456,7.86351360735404,1122.10857104751,0.00381671870724665,,0.00816307475146172,0.00296418493877642,0.00477687105990235,1.59550326808133,0.0158184041060908,,0.000275320171223618,,0.0300528003488469,0.0203701733354496,0.00660251184260038,0.00827303936971082,0.564768558554065,-13.4628549982951,-97.5787574489742,20.03
2016-04-28,11:18:00,4.48,29.53,24.3133333333,6.65,0.4225,4.28,712.9929999999999,0.269751684819666,355.475957583395,5.43389009689992,4.76702532360322,0.0245618613182784,0.0483692857269577,0.213546569347424,0.033699951959832,0.60650740729884,0.519657795412129,802.290450847362,0.0063078727503794,0.0194773655948287,0.22707744205752,0.0540851097374173,,723.315,756.392818141779,0.0231397082664227,0.0399448882491772,0.086816031671299,0.482562435231336,0.00906145974005222,0.00844526880131326,0.630787353744349,3.0180966022546,0.0546943303086679,157.304632119942,0.0234151549882474,0.669714802608334,239.506243114371,0.0695687711201494,0.247749971595937,15.0734781108348,2.56966465367728,1.00815351459435,,130.065106191831,0.00964517215993014,5.59816358755342,0.321322538328248,0.3109346236629,463.736051590744,0.00715488132371038,0.244350616383984,0.0402585791280363,0.0481833589999451,0.0202074268846804,0.00342213379135348,0.0178765747186601,5.95064588056433,878.09799458472,0.003582687156573,,0.00740306540682249,0.00328125204738993,0.00571360652072003,1.2985452742375,0.0142602376699012,,0.000092117767275411,,0.0225803558075482,0.012377509457202,0.00644218316754592,0.0063727317076689,0.460073831238636,-13.5750841285327,-98.2825517744448,40.11
2016-05-02,11:17:00,4.42,26.3,19.3933333333,3.64,0.4312666667,2.18,464.16,0.286552843393388,605.409727320161,7.55769873595909,5.8179346753442,0.0299555928672345,0.0698508679950064,0.21979124744582,0.0424571460862429,0.826766541168074,0.920308671557615,807.796705700928,0.00725741207400063,0.0253517021891926,0.260895048452917,0.0913180788654123,,414.23900000000003,655.797360300583,0.0235754805014618,0.0449394262872708,0.0909984911693004,0.501297714895069,0.0112552011975448,0.00922326713536856,1.48667894611252,3.03161996751683,0.0527441195420374,198.227396926976,0.025334338716037,0.700861477974652,293.375947026157,0.0714222351727062,0.310780471059063,3.86459684539702,2.79516857999791,1.02441127503395,,213.006934603534,0.0167927792837249,5.66326239677339,0.324666225191403,0.347239875634204,689.127226779381,0.00797896580038245,0.253663665742171,0.0395764309474,0.0516416216987229,0.023633038042145,0.00357465243909717,0.0200853634854071,7.82232413389164,776.765407965631,0.00343898812550552,,0.00582729495100472,0.00285042622573873,0.00720252707935748,1.41347299060425,0.0158560438916618,,0.000228203375822064,,0.0252015175967507,0.0161228052258551,0.0070605812073729,0.00612862849039663,0.554822253431088,-13.6762731665565,-99.5435178675904,24.4
2016-05-04,12:06:00,4.45,24.62,18.6966666667,3.15,0.4325333333,1.24,458.675,0.272306485404623,608.13939740769,7.38014448644971,4.4980228285548,0.0281654803247803,0.0811826987068749,0.20590521032665,0.037557640485252,0.937278350036984,0.968455681184558,755.856363476808,0.00571492463839078,0.024332350667309,0.246874227124744,0.0478604967524591,,429.897,555.708477407738,0.0219316310232036,0.0460322833367708,0.0907133720787036,0.447652931010255,0.0115736333102248,0.00837167338893968,1.16148447595701,2.80841419163458,0.0524713787261964,186.599988712852,0.0226377536837004,0.7446879140464,273.560616740951,0.0646374569496117,0.314324135160431,2.99213146902219,2.35576751414769,0.956689699574153,,221.918123414877,0.0178745810618078,5.29606140658992,0.265232331645617,0.315612912121428,678.550761583875,0.00782515205698002,0.222572444371269,0.0360565878418354,0.047029582821017,0.0189960001445836,0.00311348471190227,0.0211835773923812,5.46273726070373,612.366852978969,0.00428375588894428,,0.00595842794309338,0.00327087280833769,0.00428239392359132,1.33606174443546,0.0157377599198505,,0.000352780132613529,,0.0226726508990327,0.0174149528953736,0.00675402040450399,0.00524111425650113,0.531926310832351,-13.6631956915862,-99.3173160742151,8.1
2016-05-09,14:28:00,4.46,24.94,19.5733333333,4.42,1.075,3.35,658.4910000000001,0.328323512261109,807.121197167928,8.92750423480189,6.65263940266323,0.0385018064875991,0.0933527422662529,0.239754653454298,0.0502794594287872,0.866816498191546,1.03110512501679,983.711421216734,0.00823708290285986,0.0237585061183264,0.304474494068873,0.0655466721074098,,552.717,739.298109609078,0.0270133524103055,0.060967952901311,0.126025650494626,0.569278834338387,0.0153325260818914,0.0106678291669795,1.49895887216255,3.82173273598744,0.0692620887877486,222.069444442728,0.027387750157593,0.986073077486136,328.216779371569,0.0818090922171132,0.538446506419155,3.4280240098416,3.22119182005339,1.5321605076341,0.0196420052060947,252.118254576951,0.0214292875183458,6.25168303915691,0.364764491644114,0.422565748061223,840.768975593771,0.00997287622841372,0.285770982733099,0.0467927364700792,0.0587344933253614,0.0296515033408984,0.00431231150227162,0.0250896944859102,11.7316452588014,777.91286180409,0.00433615941944929,,0.00981631731649849,0.00455390902117208,0.00614266770650391,1.83033052046282,0.0199495689542038,,0.000475069190455056,,0.0266833952893755,0.020580792722898,0.00806406110181195,0.00804411430863016,0.655524809156734,-13.1448496702928,-96.5265259528714,20.13
2016-05-12,13:01:00,4.51,25.55,17.8233333333,5.69,0.3234,3.79,762.806,0.277130268651579,783.776029319522,7.68279295030559,5.66677528606865,0.031323551890196,0.10281582515399,0.217524489442486,0.0429151224581865,0.681502919213628,0.852533125287547,853.025936358801,0.00520538347184009,0.0249752414388058,0.282213089171685,0.0606341094944969,,486.044,702.144419031611,0.0250338342085966,0.047040027087565,0.112961493770367,0.474004061347619,0.0120824014969128,0.00842447005594688,1.29117270396276,3.18011842876566,0.0519273394447392,189.973679030893,0.0221220576345408,0.791659542314985,309.840082847938,0.0689191065760754,0.36984211405054,2.65511786516798,2.71886747917158,1.19694067417361,,215.081329912042,0.0171302512289564,6.07631816305948,0.355933990679016,0.391518244539528,834.685997725968,0.00763269524286327,0.232291735352222,0.0394167887216836,0.0458437669180974,0.016044016087844,0.00360103586222983,0.0217741364907816,7.35228642934429,752.740680412807,0.00364414074474903,,0.00716237434193919,0.0036206503499563,0.00467473767349872,1.4270536353511,0.0173837251831234,,0.000512869771284323,,0.0252339135736403,0.014084469637374,0.00674397935853384,0.00763683790132268,0.527643243645112,-13.2075443343011,-96.4507636222698,18.73
2016-05-17,15:14:00,4.6,24.81,18.6366666667,6.37,1.004,4.68,892.747,0.284094214339872,928.37931605106,8.28851544723135,5.73327791925794,0.0314092614576048,0.0648614877464098,0.216140062543807,0.0469085479655408,0.598775930003112,0.74813976967623,960.597677766117,0.00542253862909348,0.0200083756608642,0.267586115244884,0.0698281451124872,,644.667,773.344349360669,0.0231144956016481,0.0493932928083932,0.123548101196919,0.472897482674707,0.0125425816274661,0.00870577048686866,1.22203826171337,3.24232693047282,0.0539712440409712,182.077031423638,0.025445476676456,0.771508824892205,359.432882614318,0.0683512636199263,0.454639912330424,2.69396319458475,2.81376014062468,1.25598166861173,0.0147320020869437,222.723065110443,0.0153914484968652,6.3768416564524,0.305173301207719,0.390541657279212,956.169681306668,0.00842675198634299,0.233460460877393,0.0384315488987092,0.0471678752223781,0.0179816893182959,0.00346044836863733,0.0202831998402034,7.60094930165126,915.561492231479,0.00396207948632456,,0.00630275770944735,0.00411158680506728,0.00591111324385036,1.52343870929183,0.0179958012481904,,0.000517842233440651,,0.0234559570847618,0.0124868937018937,0.00646370436576758,0.00689694806666579,0.529023266380417,-13.1285255485111,-95.5647155317525,16.88
2016-05-31,15:23:00,4.75,25.33,19.2866666667,5.22,0.9107,5.27,955.209,0.300093629112697,1013.31227323449,8.67637881531364,7.97339599470698,0.0331867310706806,0.105385627247822,0.241902815811498,0.0528014617213021,0.696177684260581,0.534051790087257,1192.40397191772,0.00585467401291438,0.0231981058254384,0.260385095628389,0.095810551405349,,586.9290000000001,916.747990243197,0.0299759586950855,0.0609907881583528,0.150084202044993,0.52317583017793,0.0111892203170905,0.009165844450909,1.3059074880714,3.32301721962448,0.0628211102268677,188.369604574976,0.0293903741069744,0.893630302568201,429.906026118685,0.0772974803964409,0.448902018435964,3.5115117870411,3.3286148881549,1.31327581539878,0.0117770814618028,211.195865061615,0.0146105391811591,7.2677098550856,0.362896854249455,0.427493541172842,1150.79263520404,0.00931677303829632,0.251445499867119,0.045274916450614,0.0568812657566696,0.0218535498677294,0.00382237998083034,0.018374283512496,9.46679199732532,920.363693267701,0.00442029601874067,,0.00582063568001345,0.00506558425357986,0.00423503446326443,1.69167277820772,0.0201321358267109,,0.000464730880655388,,0.0266400138950636,0.0202757275600034,0.00687847090953404,0.00969444743224952,0.519983957688993,-13.0567201559767,-94.5658185458868,16.5
2016-06-14,12:30:00,5.17,24.56,16.0666666667,4.83,0.3027333333,6.91,1083.71,0.319885248771535,1105.12879747274,10.1785535825875,9.0925527911662,0.0329946871940007,0.118447733192913,0.252687433578949,0.0544775302413346,0.528782215956118,0.511936728753047,1255.86789503688,0.00370437187339183,0.0179026729503717,0.238250598640263,0.162567701289587,,698.283,960.430060079186,0.0292158668031204,0.0503721780913235,0.164727015785858,0.511209942400764,0.00949994088701283,0.0102382576187109,1.33635987547014,2.66045910614162,0.063721536222124,159.859365955496,0.0287781172286005,0.798125257145889,479.659316059487,0.0772234365352066,0.477438836957227,2.47537008585922,3.24951391097318,1.49945293491665,,247.319770338835,0.0121304439621789,6.76127331629179,0.41479946669825,0.39608879454761,1349.0179984537,0.00990346024146372,0.254763545603368,0.0456400242033719,0.0597286411440558,0.0211850869034898,0.00407753934505748,0.0138030611040915,11.1458009235251,1016.4516095577,0.00480018038805159,,0.0058735416595723,0.00504789665730975,0.00325220164609879,1.57727800599931,0.0214676546999203,,0.000419733787994029,,0.0200860846378265,0.0151938735941696,0.00755976726476436,0.0123264560058533,0.440121959479155,-13.111446772348,-94.7223811387252,10.23
2016-06-29,13:18:00,4.57,27.43,30.1966666667,9.63,0.3789666667,7.11,537.087,0.407062080761502,714.733218634122,8.89327595781643,8.18883112269315,0.0396845967171346,0.100794135846304,0.319068830358563,0.0590138833824681,0.695982593642464,0.315820136352655,1298.76751637348,0.00475868807976091,0.0263558850289246,0.330745185500311,0.100652688187174,,1040.6100000000001,1404.66042451095,0.0361670311704036,0.0678792455611782,0.161050065901587,0.713891744552186,0.0102722525338398,0.0129152108484047,1.64217908996996,4.12794879356326,0.0785829969881048,249.937753891708,0.034444721560498,1.10609892800713,460.963969633133,0.101097001561532,0.466792648140571,3.50852955106524,4.76517162828603,1.2512486739519,,125.946360468904,0.0113175273021147,8.35392018143023,0.588151625889184,0.628621815977691,1045.12011472186,0.0120463171988026,0.347633866153082,0.057216243672483,0.0773374435363402,0.038981123239493,0.00483483519390039,0.0225178396187393,10.4182369745201,1431.68816253692,0.00553117883783444,,0.0103078583077244,0.00513869318335453,0.00715791317004706,2.04570080772149,0.0248557479359904,,0.000491209462618393,,0.034595506687292,0.0251372322511212,0.0100286617224691,0.0125283814473798,0.634825429281282,-12.3702366775953,-89.7431732464669,15.55
